2019-11-26 03:00:00+00:00,OVFiets,,26092
2019-11-26 04:00:00+00:00,OVFiets,,24468
2019-11-26 05:00:00+00:00,OVFiets,,24137
2019-11-26 06:00:00+00:00,OVFiets,,27022
2019-11-26 07:00:00+00:00,OVFiets,,27188
2019-11-26 08:00:00+00:00,OVFiets,,26730
2019-11-26 09:00:00+00:00,OVFiets,,28437
2019-11-26 10:00:00+00:00,OVFiets,,26158
2019-11-26 11:00:00+00:00,OVFiets,,28658
2019-11-26 12:00:00+00:00,OVFiets,,26846
2019-11-26 13:00:00+00:00,OVFiets,,26199
2019-11-26 14:00:00+00:00,OVFiets,,27298
2019-11-26 15:00:00+00:00,OVFiets,,30042
2019-11-26 16:00:00+00:00,OVFiets,,30095
2019-11-26 17:00:00+00:00,OVFiets,,29760
2019-11-26 18:00:00+00:00,OVFiets,,28987
2019-11-26 19:00:00+00:00,OVFiets,,28733
2019-11-26 20:00:00+00:00,OVFiets,,26262
2019-11-26 21:00:00+00:00,OVFiets,,33005
2019-11-26 22:00:00+00:00,OVFiets,,26786
2019-11-26 23:00:00+00:00,OVFiets,,24322
2019-11-27 00:00:00+00:00,OVFiets,,24416
2019-11-27 01:00:00+00:00,OVFiets,,25435
2019-11-27 02:00:00+00:00,OVFiets,,26828
