2019-11-08 03:00:00+00:00,OVFiets,,26284
2019-11-08 04:00:00+00:00,OVFiets,,30603
2019-11-08 05:00:00+00:00,OVFiets,,26592
2019-11-08 06:00:00+00:00,OVFiets,,27892
2019-11-08 07:00:00+00:00,OVFiets,,29004
2019-11-08 08:00:00+00:00,OVFiets,,28017
2019-11-08 09:00:00+00:00,OVFiets,,29871
2019-11-08 10:00:00+00:00,OVFiets,,28317
2019-11-08 11:00:00+00:00,OVFiets,,27540
2019-11-08 12:00:00+00:00,OVFiets,,27556
2019-11-08 13:00:00+00:00,OVFiets,,30061
2019-11-08 14:00:00+00:00,OVFiets,,27677
2019-11-08 15:00:00+00:00,OVFiets,,29006
2019-11-08 16:00:00+00:00,OVFiets,,30183
2019-11-08 17:00:00+00:00,OVFiets,,28742
2019-11-08 18:00:00+00:00,OVFiets,,28346
2019-11-08 19:00:00+00:00,OVFiets,,28764
2019-11-08 20:00:00+00:00,OVFiets,,27639
2019-11-08 21:00:00+00:00,OVFiets,,28813
2019-11-08 22:00:00+00:00,OVFiets,,28392
2019-11-08 23:00:00+00:00,OVFiets,,28140
2019-11-09 00:00:00+00:00,OVFiets,,27864
2019-11-09 01:00:00+00:00,OVFiets,,26657
2019-11-09 02:00:00+00:00,OVFiets,,27440
