2019-11-29 03:00:00+00:00,ArNuRIT,,90
2019-11-29 04:00:00+00:00,ArNuRIT,,351
2019-11-29 05:00:00+00:00,ArNuRIT,,627
2019-11-29 06:00:00+00:00,ArNuRIT,,661
2019-11-29 07:00:00+00:00,ArNuRIT,,674
2019-11-29 08:00:00+00:00,ArNuRIT,,673
2019-11-29 09:00:00+00:00,ArNuRIT,,671
2019-11-29 10:00:00+00:00,ArNuRIT,,656
2019-11-29 11:00:00+00:00,ArNuRIT,,667
2019-11-29 12:00:00+00:00,ArNuRIT,,659
2019-11-29 13:00:00+00:00,ArNuRIT,,638
2019-11-29 14:00:00+00:00,ArNuRIT,,659
2019-11-29 15:00:00+00:00,ArNuRIT,,668
2019-11-29 16:00:00+00:00,ArNuRIT,,671
2019-11-29 17:00:00+00:00,ArNuRIT,,670
2019-11-29 18:00:00+00:00,ArNuRIT,,667
2019-11-29 19:00:00+00:00,ArNuRIT,,632
2019-11-29 20:00:00+00:00,ArNuRIT,,629
2019-11-29 21:00:00+00:00,ArNuRIT,,634
2019-11-29 22:00:00+00:00,ArNuRIT,,640
2019-11-29 23:00:00+00:00,ArNuRIT,,587
2019-11-30 00:00:00+00:00,ArNuRIT,,325
2019-11-30 01:00:00+00:00,ArNuRIT,,150
2019-11-30 02:00:00+00:00,ArNuRIT,,93
