2019-11-15 04:00:00+00:00,InfoPlusPIS,,221
2019-11-15 05:00:00+00:00,InfoPlusPIS,,82
2019-11-15 07:00:00+00:00,InfoPlusPIS,,272
2019-11-15 08:00:00+00:00,InfoPlusPIS,,32
2019-11-15 09:00:00+00:00,InfoPlusPIS,,44
2019-11-15 14:00:00+00:00,InfoPlusPIS,,315
2019-11-15 16:00:00+00:00,InfoPlusPIS,,209
2019-11-15 17:00:00+00:00,InfoPlusPIS,,90
2019-11-15 18:00:00+00:00,InfoPlusPIS,,66
2019-11-15 19:00:00+00:00,InfoPlusPIS,,255
2019-11-15 20:00:00+00:00,InfoPlusPIS,,751
2019-11-15 21:00:00+00:00,InfoPlusPIS,,44
2019-11-16 01:00:00+00:00,InfoPlusPIS,,36
