2019-11-26 03:00:00+00:00,InfoPlusRIT,,425
2019-11-26 04:00:00+00:00,InfoPlusRIT,,1047
2019-11-26 05:00:00+00:00,InfoPlusRIT,,2848
2019-11-26 06:00:00+00:00,InfoPlusRIT,,5915
2019-11-26 07:00:00+00:00,InfoPlusRIT,,4411
2019-11-26 08:00:00+00:00,InfoPlusRIT,,4472
2019-11-26 09:00:00+00:00,InfoPlusRIT,,3787
2019-11-26 10:00:00+00:00,InfoPlusRIT,,3313
2019-11-26 11:00:00+00:00,InfoPlusRIT,,2975
2019-11-26 12:00:00+00:00,InfoPlusRIT,,3089
2019-11-26 13:00:00+00:00,InfoPlusRIT,,2822
2019-11-26 14:00:00+00:00,InfoPlusRIT,,3052
2019-11-26 15:00:00+00:00,InfoPlusRIT,,3901
2019-11-26 16:00:00+00:00,InfoPlusRIT,,4839
2019-11-26 17:00:00+00:00,InfoPlusRIT,,5103
2019-11-26 18:00:00+00:00,InfoPlusRIT,,4356
2019-11-26 19:00:00+00:00,InfoPlusRIT,,2941
2019-11-26 20:00:00+00:00,InfoPlusRIT,,2246
2019-11-26 21:00:00+00:00,InfoPlusRIT,,9060
2019-11-26 22:00:00+00:00,InfoPlusRIT,,1601
2019-11-26 23:00:00+00:00,InfoPlusRIT,,1100
2019-11-27 00:00:00+00:00,InfoPlusRIT,,408
2019-11-27 01:00:00+00:00,InfoPlusRIT,,510
2019-11-27 02:00:00+00:00,InfoPlusRIT,,431
2019-11-27 03:00:00+00:00,InfoPlusRIT,,1
