2019-11-03 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-03 04:00:00+00:00,InfoPlusVTBT,,8
2019-11-03 06:00:00+00:00,InfoPlusVTBT,,12
2019-11-03 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 08:00:00+00:00,InfoPlusVTBT,,6
2019-11-03 09:00:00+00:00,InfoPlusVTBT,,13
2019-11-03 10:00:00+00:00,InfoPlusVTBT,,12
2019-11-03 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 12:00:00+00:00,InfoPlusVTBT,,10
2019-11-03 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-03 15:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 23:00:00+00:00,InfoPlusVTBT,,7
