2019-11-24 03:00:00+00:00,InfoPlusDVS,,137
2019-11-24 04:00:00+00:00,InfoPlusDVS,,529
2019-11-24 05:00:00+00:00,InfoPlusDVS,,1900
2019-11-24 06:00:00+00:00,InfoPlusDVS,,5580
2019-11-24 07:00:00+00:00,InfoPlusDVS,,8208
2019-11-24 08:00:00+00:00,InfoPlusDVS,,8365
2019-11-24 09:00:00+00:00,InfoPlusDVS,,8317
2019-11-24 10:00:00+00:00,InfoPlusDVS,,8154
2019-11-24 11:00:00+00:00,InfoPlusDVS,,8258
2019-11-24 12:00:00+00:00,InfoPlusDVS,,7778
2019-11-24 13:00:00+00:00,InfoPlusDVS,,7572
2019-11-24 14:00:00+00:00,InfoPlusDVS,,7815
2019-11-24 15:00:00+00:00,InfoPlusDVS,,8096
2019-11-24 16:00:00+00:00,InfoPlusDVS,,8567
2019-11-24 17:00:00+00:00,InfoPlusDVS,,8491
2019-11-24 18:00:00+00:00,InfoPlusDVS,,8511
2019-11-24 19:00:00+00:00,InfoPlusDVS,,8135
2019-11-24 20:00:00+00:00,InfoPlusDVS,,7846
2019-11-24 21:00:00+00:00,InfoPlusDVS,,7392
2019-11-24 22:00:00+00:00,InfoPlusDVS,,5810
2019-11-24 23:00:00+00:00,InfoPlusDVS,,3521
2019-11-25 00:00:00+00:00,InfoPlusDVS,,456
2019-11-25 01:00:00+00:00,InfoPlusDVS,,46
2019-11-25 02:00:00+00:00,InfoPlusDVS,,99
