2019-11-11 08:00:00+00:00,InfoPlusPIS,,86
2019-11-11 09:00:00+00:00,InfoPlusPIS,,40
2019-11-11 10:00:00+00:00,InfoPlusPIS,,14
2019-11-11 11:00:00+00:00,InfoPlusPIS,,73
2019-11-11 12:00:00+00:00,InfoPlusPIS,,203
2019-11-11 13:00:00+00:00,InfoPlusPIS,,228
2019-11-11 14:00:00+00:00,InfoPlusPIS,,283
2019-11-11 15:00:00+00:00,InfoPlusPIS,,83
2019-11-11 16:00:00+00:00,InfoPlusPIS,,301
2019-11-11 17:00:00+00:00,InfoPlusPIS,,82
2019-11-11 18:00:00+00:00,InfoPlusPIS,,44
2019-11-11 19:00:00+00:00,InfoPlusPIS,,81
2019-11-11 20:00:00+00:00,InfoPlusPIS,,12
