2019-11-17 03:00:00+00:00,OVFiets,,27827
2019-11-17 04:00:00+00:00,OVFiets,,23378
2019-11-17 05:00:00+00:00,OVFiets,,25971
2019-11-17 06:00:00+00:00,OVFiets,,23934
2019-11-17 07:00:00+00:00,OVFiets,,24656
2019-11-17 08:00:00+00:00,OVFiets,,25160
2019-11-17 09:00:00+00:00,OVFiets,,24520
2019-11-17 10:00:00+00:00,OVFiets,,26047
2019-11-17 11:00:00+00:00,OVFiets,,23865
2019-11-17 12:00:00+00:00,OVFiets,,27500
2019-11-17 13:00:00+00:00,OVFiets,,25198
2019-11-17 14:00:00+00:00,OVFiets,,25593
2019-11-17 15:00:00+00:00,OVFiets,,26169
2019-11-17 16:00:00+00:00,OVFiets,,25835
2019-11-17 17:00:00+00:00,OVFiets,,24434
2019-11-17 18:00:00+00:00,OVFiets,,25823
2019-11-17 19:00:00+00:00,OVFiets,,25257
2019-11-17 20:00:00+00:00,OVFiets,,23696
2019-11-17 21:00:00+00:00,OVFiets,,24735
2019-11-17 22:00:00+00:00,OVFiets,,24032
2019-11-17 23:00:00+00:00,OVFiets,,23484
2019-11-18 00:00:00+00:00,OVFiets,,23805
2019-11-18 01:00:00+00:00,OVFiets,,24540
2019-11-18 02:00:00+00:00,OVFiets,,25254
