2019-11-10 06:00:00+00:00,InfoPlusPIS,,113
2019-11-10 07:00:00+00:00,InfoPlusPIS,,125
2019-11-10 08:00:00+00:00,InfoPlusPIS,,73
2019-11-10 09:00:00+00:00,InfoPlusPIS,,22
2019-11-10 10:00:00+00:00,InfoPlusPIS,,72
2019-11-10 11:00:00+00:00,InfoPlusPIS,,161
2019-11-10 12:00:00+00:00,InfoPlusPIS,,35
2019-11-10 14:00:00+00:00,InfoPlusPIS,,85
2019-11-10 15:00:00+00:00,InfoPlusPIS,,57
2019-11-10 16:00:00+00:00,InfoPlusPIS,,206
2019-11-10 17:00:00+00:00,InfoPlusPIS,,138
2019-11-10 18:00:00+00:00,InfoPlusPIS,,49
2019-11-10 19:00:00+00:00,InfoPlusPIS,,62
2019-11-10 21:00:00+00:00,InfoPlusPIS,,79
2019-11-10 22:00:00+00:00,InfoPlusPIS,,42
