2019-11-16 03:00:00+00:00,KV6posinfo,,14476
2019-11-16 04:00:00+00:00,KV6posinfo,,15290
2019-11-16 05:00:00+00:00,KV6posinfo,,24531
2019-11-16 06:00:00+00:00,KV6posinfo,,36854
2019-11-16 07:00:00+00:00,KV6posinfo,,43394
2019-11-16 08:00:00+00:00,KV6posinfo,,47881
2019-11-16 09:00:00+00:00,KV6posinfo,,50269
2019-11-16 10:00:00+00:00,KV6posinfo,,53608
2019-11-16 11:00:00+00:00,KV6posinfo,,54052
2019-11-16 12:00:00+00:00,KV6posinfo,,54570
2019-11-16 13:00:00+00:00,KV6posinfo,,55562
2019-11-16 14:00:00+00:00,KV6posinfo,,55508
2019-11-16 15:00:00+00:00,KV6posinfo,,54595
2019-11-16 16:00:00+00:00,KV6posinfo,,54106
2019-11-16 17:00:00+00:00,KV6posinfo,,49680
2019-11-16 18:00:00+00:00,KV6posinfo,,44263
2019-11-16 19:00:00+00:00,KV6posinfo,,41933
2019-11-16 20:00:00+00:00,KV6posinfo,,40483
2019-11-16 21:00:00+00:00,KV6posinfo,,39370
2019-11-16 22:00:00+00:00,KV6posinfo,,38108
2019-11-16 23:00:00+00:00,KV6posinfo,,32329
2019-11-17 00:00:00+00:00,KV6posinfo,,20919
2019-11-17 01:00:00+00:00,KV6posinfo,,15697
2019-11-17 02:00:00+00:00,KV6posinfo,,16829
2019-11-17 03:00:00+00:00,KV6posinfo,,4
