2019-11-30 03:00:00+00:00,InfoPlusDAS,,292
2019-11-30 04:00:00+00:00,InfoPlusDAS,,1579
2019-11-30 05:00:00+00:00,InfoPlusDAS,,4698
2019-11-30 06:00:00+00:00,InfoPlusDAS,,8761
2019-11-30 07:00:00+00:00,InfoPlusDAS,,9037
2019-11-30 08:00:00+00:00,InfoPlusDAS,,8887
2019-11-30 09:00:00+00:00,InfoPlusDAS,,9047
2019-11-30 10:00:00+00:00,InfoPlusDAS,,8979
2019-11-30 11:00:00+00:00,InfoPlusDAS,,8766
2019-11-30 12:00:00+00:00,InfoPlusDAS,,8618
2019-11-30 13:00:00+00:00,InfoPlusDAS,,8345
2019-11-30 14:00:00+00:00,InfoPlusDAS,,8304
2019-11-30 15:00:00+00:00,InfoPlusDAS,,8429
2019-11-30 16:00:00+00:00,InfoPlusDAS,,9396
2019-11-30 17:00:00+00:00,InfoPlusDAS,,9190
2019-11-30 18:00:00+00:00,InfoPlusDAS,,9106
2019-11-30 19:00:00+00:00,InfoPlusDAS,,8404
2019-11-30 20:00:00+00:00,InfoPlusDAS,,8276
2019-11-30 21:00:00+00:00,InfoPlusDAS,,8365
2019-11-30 22:00:00+00:00,InfoPlusDAS,,7638
2019-11-30 23:00:00+00:00,InfoPlusDAS,,5015
2019-12-01 00:00:00+00:00,InfoPlusDAS,,1670
2019-12-01 01:00:00+00:00,InfoPlusDAS,,343
2019-12-01 02:00:00+00:00,InfoPlusDAS,,70
