2014-07-29 00:00:00+02:00,DSI,AC,12
2014-07-29 00:00:00+02:00,DSI,AH,13
2014-07-29 00:00:00+02:00,DSI,AHP,11
2014-07-29 00:00:00+02:00,DSI,AHPR,11
2014-07-29 00:00:00+02:00,DSI,AHZ,11
2014-07-29 00:00:00+02:00,DSI,AKL,14
2014-07-29 00:00:00+02:00,DSI,AKM,10
2014-07-29 00:00:00+02:00,DSI,ALM,11
2014-07-29 00:00:00+02:00,DSI,ALMB,11
2014-07-29 00:00:00+02:00,DSI,ALMM,12
2014-07-29 00:00:00+02:00,DSI,ALMO,11
2014-07-29 00:00:00+02:00,DSI,ALMP,12
2014-07-29 00:00:00+02:00,DSI,AMF,14
2014-07-29 00:00:00+02:00,DSI,AMFS,11
2014-07-29 00:00:00+02:00,DSI,AML,11
2014-07-29 00:00:00+02:00,DSI,AMPO,11
2014-07-29 00:00:00+02:00,DSI,AMR,13
2014-07-29 00:00:00+02:00,DSI,AMRI,11
2014-07-29 00:00:00+02:00,DSI,AMRN,14
2014-07-29 00:00:00+02:00,DSI,ANA,12
2014-07-29 00:00:00+02:00,DSI,APD,11
2014-07-29 00:00:00+02:00,DSI,APDM,11
2014-07-29 00:00:00+02:00,DSI,APDO,10
2014-07-29 00:00:00+02:00,DSI,APG,11
2014-07-29 00:00:00+02:00,DSI,APN,12
2014-07-29 00:00:00+02:00,DSI,ARN,11
2014-07-29 00:00:00+02:00,DSI,ASA,15
2014-07-29 00:00:00+02:00,DSI,ASB,11
2014-07-29 00:00:00+02:00,DSI,ASD,12
2014-07-29 00:00:00+02:00,DSI,ASDL,12
2014-07-29 00:00:00+02:00,DSI,ASDM,12
2014-07-29 00:00:00+02:00,DSI,ASDZ,13
2014-07-29 00:00:00+02:00,DSI,ASHD,12
2014-07-29 00:00:00+02:00,DSI,ASN,10
2014-07-29 00:00:00+02:00,DSI,ASS,13
2014-07-29 00:00:00+02:00,DSI,ASSP,12
2014-07-29 00:00:00+02:00,DSI,ATN,10
2014-07-29 00:00:00+02:00,DSI,AVAT,11
2014-07-29 00:00:00+02:00,DSI,BD,11
2014-07-29 00:00:00+02:00,DSI,BDE,11
2014-07-29 00:00:00+02:00,DSI,BDG,12
2014-07-29 00:00:00+02:00,DSI,BDM,11
2014-07-29 00:00:00+02:00,DSI,BDPB,11
2014-07-29 00:00:00+02:00,DSI,BET,12
2014-07-29 00:00:00+02:00,DSI,BF,11
2014-07-29 00:00:00+02:00,DSI,BGN,10
2014-07-29 00:00:00+02:00,DSI,BHDV,12
2014-07-29 00:00:00+02:00,DSI,BHV,11
2014-07-29 00:00:00+02:00,DSI,BK,11
2014-07-29 00:00:00+02:00,DSI,BKF,11
2014-07-29 00:00:00+02:00,DSI,BKG,11
2014-07-29 00:00:00+02:00,DSI,BKL,13
2014-07-29 00:00:00+02:00,DSI,BL,11
2014-07-29 00:00:00+02:00,DSI,BLL,12
2014-07-29 00:00:00+02:00,DSI,BMN,11
2014-07-29 00:00:00+02:00,DSI,BMR,10
2014-07-29 00:00:00+02:00,DSI,BN,12
2014-07-29 00:00:00+02:00,DSI,BNC,10
2014-07-29 00:00:00+02:00,DSI,BNK,11
2014-07-29 00:00:00+02:00,DSI,BNN,11
2014-07-29 00:00:00+02:00,DSI,BP,11
2014-07-29 00:00:00+02:00,DSI,BR,10
2014-07-29 00:00:00+02:00,DSI,BRD,12
2014-07-29 00:00:00+02:00,DSI,BRN,12
2014-07-29 00:00:00+02:00,DSI,BSD,14
2014-07-29 00:00:00+02:00,DSI,BSK,12
2014-07-29 00:00:00+02:00,DSI,BSMZ,11
2014-07-29 00:00:00+02:00,DSI,BTL,12
2014-07-29 00:00:00+02:00,DSI,BV,12
2014-07-29 00:00:00+02:00,DSI,BZL,11
2014-07-29 00:00:00+02:00,DSI,CAS,12
2014-07-29 00:00:00+02:00,DSI,CK,11
2014-07-29 00:00:00+02:00,DSI,CL,12
2014-07-29 00:00:00+02:00,DSI,CO,11
2014-07-29 00:00:00+02:00,DSI,CPS,12
2014-07-29 00:00:00+02:00,DSI,CVM,11
2014-07-29 00:00:00+02:00,DSI,DA,10
2014-07-29 00:00:00+02:00,DSI,DB,14
2014-07-29 00:00:00+02:00,DSI,DDN,11
2014-07-29 00:00:00+02:00,DSI,DDR,12
2014-07-29 00:00:00+02:00,DSI,DDRS,12
2014-07-29 00:00:00+02:00,DSI,DDZD,11
2014-07-29 00:00:00+02:00,DSI,DEI,11
2014-07-29 00:00:00+02:00,DSI,DID,11
2014-07-29 00:00:00+02:00,DSI,DL,11
2014-07-29 00:00:00+02:00,DSI,DLD,12
2014-07-29 00:00:00+02:00,DSI,DLN,11
2014-07-29 00:00:00+02:00,DSI,DMN,11
2014-07-29 00:00:00+02:00,DSI,DMNZ,11
2014-07-29 00:00:00+02:00,DSI,DN,11
2014-07-29 00:00:00+02:00,DSI,DR,11
2014-07-29 00:00:00+02:00,DSI,DRH,11
2014-07-29 00:00:00+02:00,DSI,DRON,11
2014-07-29 00:00:00+02:00,DSI,DRP,10
2014-07-29 00:00:00+02:00,DSI,DT,11
2014-07-29 00:00:00+02:00,DSI,DTC,11
2014-07-29 00:00:00+02:00,DSI,DTCH,11
2014-07-29 00:00:00+02:00,DSI,DTZ,11
2014-07-29 00:00:00+02:00,DSI,DV,16
2014-07-29 00:00:00+02:00,DSI,DVC,11
2014-07-29 00:00:00+02:00,DSI,DVD,12
2014-07-29 00:00:00+02:00,DSI,DVN,11
2014-07-29 00:00:00+02:00,DSI,DVNK,12
2014-07-29 00:00:00+02:00,DSI,DZ,11
2014-07-29 00:00:00+02:00,DSI,DZW,11
2014-07-29 00:00:00+02:00,DSI,EC,11
2014-07-29 00:00:00+02:00,DSI,ED,16
2014-07-29 00:00:00+02:00,DSI,EDC,11
2014-07-29 00:00:00+02:00,DSI,EDN,10
2014-07-29 00:00:00+02:00,DSI,EGH,11
2014-07-29 00:00:00+02:00,DSI,EGHM,10
2014-07-29 00:00:00+02:00,DSI,EHB,13
2014-07-29 00:00:00+02:00,DSI,EHV,13
2014-07-29 00:00:00+02:00,DSI,EKZ,10
2014-07-29 00:00:00+02:00,DSI,EML,11
2014-07-29 00:00:00+02:00,DSI,EMN,9
2014-07-29 00:00:00+02:00,DSI,EMNZ,11
2014-07-29 00:00:00+02:00,DSI,ES,11
2014-07-29 00:00:00+02:00,DSI,ESD,10
2014-07-29 00:00:00+02:00,DSI,ESE,10
2014-07-29 00:00:00+02:00,DSI,EST,14
2014-07-29 00:00:00+02:00,DSI,ETN,10
2014-07-29 00:00:00+02:00,DSI,FN,10
2014-07-29 00:00:00+02:00,DSI,GBG,11
2014-07-29 00:00:00+02:00,DSI,GBR,10
2014-07-29 00:00:00+02:00,DSI,GD,19
2014-07-29 00:00:00+02:00,DSI,GDG,14
2014-07-29 00:00:00+02:00,DSI,GDK,11
2014-07-29 00:00:00+02:00,DSI,GDM,13
2014-07-29 00:00:00+02:00,DSI,GDR,11
2014-07-29 00:00:00+02:00,DSI,GERP,11
2014-07-29 00:00:00+02:00,DSI,GK,11
2014-07-29 00:00:00+02:00,DSI,GLN,10
2014-07-29 00:00:00+02:00,DSI,GN,11
2014-07-29 00:00:00+02:00,DSI,GND,12
2014-07-29 00:00:00+02:00,DSI,GNN,11
2014-07-29 00:00:00+02:00,DSI,GO,10
2014-07-29 00:00:00+02:00,DSI,GP,11
2014-07-29 00:00:00+02:00,DSI,GR,11
2014-07-29 00:00:00+02:00,DSI,GS,11
2014-07-29 00:00:00+02:00,DSI,GV,13
2014-07-29 00:00:00+02:00,DSI,GVC,12
2014-07-29 00:00:00+02:00,DSI,GVM,12
2014-07-29 00:00:00+02:00,DSI,GVMW,12
2014-07-29 00:00:00+02:00,DSI,GW,10
2014-07-29 00:00:00+02:00,DSI,GZ,11
2014-07-29 00:00:00+02:00,DSI,HAD,11
2014-07-29 00:00:00+02:00,DSI,HB,9
2014-07-29 00:00:00+02:00,DSI,HBZM,12
2014-07-29 00:00:00+02:00,DSI,HD,12
2014-07-29 00:00:00+02:00,DSI,HDB,11
2014-07-29 00:00:00+02:00,DSI,HDE,11
2014-07-29 00:00:00+02:00,DSI,HDG,10
2014-07-29 00:00:00+02:00,DSI,HDR,11
2014-07-29 00:00:00+02:00,DSI,HDRZ,11
2014-07-29 00:00:00+02:00,DSI,HFD,11
2014-07-29 00:00:00+02:00,DSI,HGL,18
2014-07-29 00:00:00+02:00,DSI,HGLG,11
2014-07-29 00:00:00+02:00,DSI,HGLO,12
2014-07-29 00:00:00+02:00,DSI,HGV,11
2014-07-29 00:00:00+02:00,DSI,HGZ,11
2014-07-29 00:00:00+02:00,DSI,HIL,11
2014-07-29 00:00:00+02:00,DSI,HK,13
2014-07-29 00:00:00+02:00,DSI,HKS,11
2014-07-29 00:00:00+02:00,DSI,HLD,11
2014-07-29 00:00:00+02:00,DSI,HLDS,10
2014-07-29 00:00:00+02:00,DSI,HLG,10
2014-07-29 00:00:00+02:00,DSI,HLGH,10
2014-07-29 00:00:00+02:00,DSI,HLM,13
2014-07-29 00:00:00+02:00,DSI,HLMS,13
2014-07-29 00:00:00+02:00,DSI,HLO,14
2014-07-29 00:00:00+02:00,DSI,HM,11
2014-07-29 00:00:00+02:00,DSI,HMBH,10
2014-07-29 00:00:00+02:00,DSI,HMBV,10
2014-07-29 00:00:00+02:00,DSI,HMH,11
2014-07-29 00:00:00+02:00,DSI,HMN,10
2014-07-29 00:00:00+02:00,DSI,HN,10
2014-07-29 00:00:00+02:00,DSI,HNK,10
2014-07-29 00:00:00+02:00,DSI,HNO,10
2014-07-29 00:00:00+02:00,DSI,HNP,10
2014-07-29 00:00:00+02:00,DSI,HON,11
2014-07-29 00:00:00+02:00,DSI,HOR,11
2014-07-29 00:00:00+02:00,DSI,HR,11
2014-07-29 00:00:00+02:00,DSI,HRL,10
2014-07-29 00:00:00+02:00,DSI,HRLK,12
2014-07-29 00:00:00+02:00,DSI,HRLW,11
2014-07-29 00:00:00+02:00,DSI,HRN,11
2014-07-29 00:00:00+02:00,DSI,HRT,11
2014-07-29 00:00:00+02:00,DSI,HT,11
2014-07-29 00:00:00+02:00,DSI,HTN,10
2014-07-29 00:00:00+02:00,DSI,HTNC,12
2014-07-29 00:00:00+02:00,DSI,HTO,11
2014-07-29 00:00:00+02:00,DSI,HVL,11
2014-07-29 00:00:00+02:00,DSI,HVS,12
2014-07-29 00:00:00+02:00,DSI,HVSM,4
2014-07-29 00:00:00+02:00,DSI,HVSN,8
2014-07-29 00:00:00+02:00,DSI,HVSP,11
2014-07-29 00:00:00+02:00,DSI,HWD,12
2014-07-29 00:00:00+02:00,DSI,HWZB,12
2014-07-29 00:00:00+02:00,DSI,HZE,10
2014-07-29 00:00:00+02:00,DSI,IJT,10
2014-07-29 00:00:00+02:00,DSI,KBD,11
2014-07-29 00:00:00+02:00,DSI,KBK,11
2014-07-29 00:00:00+02:00,DSI,KBW,10
2014-07-29 00:00:00+02:00,DSI,KLP,12
2014-07-29 00:00:00+02:00,DSI,KMA,11
2014-07-29 00:00:00+02:00,DSI,KMR,12
2014-07-29 00:00:00+02:00,DSI,KMW,10
2014-07-29 00:00:00+02:00,DSI,KPN,10
2014-07-29 00:00:00+02:00,DSI,KPNZ,11
2014-07-29 00:00:00+02:00,DSI,KRD,10
2014-07-29 00:00:00+02:00,DSI,KRG,10
2014-07-29 00:00:00+02:00,DSI,KTR,10
2014-07-29 00:00:00+02:00,DSI,KW,11
2014-07-29 00:00:00+02:00,DSI,KZD,11
2014-07-29 00:00:00+02:00,DSI,LAA,11
2014-07-29 00:00:00+02:00,DSI,LC,11
2014-07-29 00:00:00+02:00,DSI,LDL,11
2014-07-29 00:00:00+02:00,DSI,LDM,13
2014-07-29 00:00:00+02:00,DSI,LEDN,11
2014-07-29 00:00:00+02:00,DSI,LG,12
2014-07-29 00:00:00+02:00,DSI,LLS,11
2014-07-29 00:00:00+02:00,DSI,LP,10
2014-07-29 00:00:00+02:00,DSI,LTN,11
2014-07-29 00:00:00+02:00,DSI,LTV,11
2014-07-29 00:00:00+02:00,DSI,LUT,11
2014-07-29 00:00:00+02:00,DSI,LW,11
2014-07-29 00:00:00+02:00,DSI,LWC,10
2014-07-29 00:00:00+02:00,DSI,MAS,11
2014-07-29 00:00:00+02:00,DSI,MDB,11
2014-07-29 00:00:00+02:00,DSI,MES,12
2014-07-29 00:00:00+02:00,DSI,MG,10
2014-07-29 00:00:00+02:00,DSI,MMLH,10
2014-07-29 00:00:00+02:00,DSI,MP,12
2014-07-29 00:00:00+02:00,DSI,MRB,11
2014-07-29 00:00:00+02:00,DSI,MRN,11
2014-07-29 00:00:00+02:00,DSI,MSS,12
2014-07-29 00:00:00+02:00,DSI,MSW,12
2014-07-29 00:00:00+02:00,DSI,MT,12
2014-07-29 00:00:00+02:00,DSI,MTH,11
2014-07-29 00:00:00+02:00,DSI,MTN,3
2014-07-29 00:00:00+02:00,DSI,MTR,10
2014-07-29 00:00:00+02:00,DSI,MZ,10
2014-07-29 00:00:00+02:00,DSI,NA,10
2014-07-29 00:00:00+02:00,DSI,NDB,12
2014-07-29 00:00:00+02:00,DSI,NH,11
2014-07-29 00:00:00+02:00,DSI,NKK,11
2014-07-29 00:00:00+02:00,DSI,NM,11
2014-07-29 00:00:00+02:00,DSI,NMD,9
2014-07-29 00:00:00+02:00,DSI,NMH,11
2014-07-29 00:00:00+02:00,DSI,NML,11
2014-07-29 00:00:00+02:00,DSI,NS,11
2014-07-29 00:00:00+02:00,DSI,NSCH,11
2014-07-29 00:00:00+02:00,DSI,NVD,9
2014-07-29 00:00:00+02:00,DSI,NVDW,8
2014-07-29 00:00:00+02:00,DSI,NVP,11
2014-07-29 00:00:00+02:00,DSI,NWK,13
2014-07-29 00:00:00+02:00,DSI,NWL,11
2014-07-29 00:00:00+02:00,DSI,O,11
2014-07-29 00:00:00+02:00,DSI,OBD,11
2014-07-29 00:00:00+02:00,DSI,ODB,10
2014-07-29 00:00:00+02:00,DSI,ODZ,11
2014-07-29 00:00:00+02:00,DSI,OMN,11
2014-07-29 00:00:00+02:00,DSI,OP,10
2014-07-29 00:00:00+02:00,DSI,OST,10
2014-07-29 00:00:00+02:00,DSI,OT,11
2014-07-29 00:00:00+02:00,DSI,OTB,10
2014-07-29 00:00:00+02:00,DSI,OVN,10
2014-07-29 00:00:00+02:00,DSI,OW,11
2014-07-29 00:00:00+02:00,DSI,PMO,12
2014-07-29 00:00:00+02:00,DSI,PMR,12
2014-07-29 00:00:00+02:00,DSI,PMW,12
2014-07-29 00:00:00+02:00,DSI,PT,10
2014-07-29 00:00:00+02:00,DSI,RAI,12
2014-07-29 00:00:00+02:00,DSI,RAT,11
2014-07-29 00:00:00+02:00,DSI,RB,11
2014-07-29 00:00:00+02:00,DSI,RD,11
2014-07-29 00:00:00+02:00,DSI,RH,10
2014-07-29 00:00:00+02:00,DSI,RHN,10
2014-07-29 00:00:00+02:00,DSI,RL,10
2014-07-29 00:00:00+02:00,DSI,RLB,11
2014-07-29 00:00:00+02:00,DSI,RM,12
2014-07-29 00:00:00+02:00,DSI,RS,11
2014-07-29 00:00:00+02:00,DSI,RSD,11
2014-07-29 00:00:00+02:00,DSI,RSN,10
2014-07-29 00:00:00+02:00,DSI,RSW,11
2014-07-29 00:00:00+02:00,DSI,RTA,16
2014-07-29 00:00:00+02:00,DSI,RTB,11
2014-07-29 00:00:00+02:00,DSI,RTD,11
2014-07-29 00:00:00+02:00,DSI,RTN,13
2014-07-29 00:00:00+02:00,DSI,RTZ,11
2014-07-29 00:00:00+02:00,DSI,RV,11
2014-07-29 00:00:00+02:00,DSI,RVS,10
2014-07-29 00:00:00+02:00,DSI,SBK,11
2014-07-29 00:00:00+02:00,DSI,SD,11
2014-07-29 00:00:00+02:00,DSI,SDA,11
2014-07-29 00:00:00+02:00,DSI,SDM,12
2014-07-29 00:00:00+02:00,DSI,SDT,11
2014-07-29 00:00:00+02:00,DSI,SDTB,12
2014-07-29 00:00:00+02:00,DSI,SGL,12
2014-07-29 00:00:00+02:00,DSI,SGN,11
2014-07-29 00:00:00+02:00,DSI,SHL,12
2014-07-29 00:00:00+02:00,DSI,SK,10
2014-07-29 00:00:00+02:00,DSI,SKND,10
2014-07-29 00:00:00+02:00,DSI,SM,11
2014-07-29 00:00:00+02:00,DSI,SN,11
2014-07-29 00:00:00+02:00,DSI,SOG,11
2014-07-29 00:00:00+02:00,DSI,SPM,11
2014-07-29 00:00:00+02:00,DSI,SPTN,12
2014-07-29 00:00:00+02:00,DSI,SPTZ,10
2014-07-29 00:00:00+02:00,DSI,SRN,11
2014-07-29 00:00:00+02:00,DSI,SSH,11
2014-07-29 00:00:00+02:00,DSI,ST,11
2014-07-29 00:00:00+02:00,DSI,STD,14
2014-07-29 00:00:00+02:00,DSI,STM,11
2014-07-29 00:00:00+02:00,DSI,STV,11
2014-07-29 00:00:00+02:00,DSI,STZ,10
2014-07-29 00:00:00+02:00,DSI,SWD,11
2014-07-29 00:00:00+02:00,DSI,SWK,11
2014-07-29 00:00:00+02:00,DSI,TB,13
2014-07-29 00:00:00+02:00,DSI,TBG,12
2014-07-29 00:00:00+02:00,DSI,TBR,12
2014-07-29 00:00:00+02:00,DSI,TBU,12
2014-07-29 00:00:00+02:00,DSI,TG,10
2014-07-29 00:00:00+02:00,DSI,TL,11
2014-07-29 00:00:00+02:00,DSI,TPSW,10
2014-07-29 00:00:00+02:00,DSI,TWL,11
2014-07-29 00:00:00+02:00,DSI,UHM,10
2014-07-29 00:00:00+02:00,DSI,UHZ,10
2014-07-29 00:00:00+02:00,DSI,UST,11
2014-07-29 00:00:00+02:00,DSI,UT,24
2014-07-29 00:00:00+02:00,DSI,UTG,14
2014-07-29 00:00:00+02:00,DSI,UTL,10
2014-07-29 00:00:00+02:00,DSI,UTLR,4
2014-07-29 00:00:00+02:00,DSI,UTM,10
2014-07-29 00:00:00+02:00,DSI,UTO,11
2014-07-29 00:00:00+02:00,DSI,UTT,12
2014-07-29 00:00:00+02:00,DSI,UTZL,11
2014-07-29 00:00:00+02:00,DSI,VB,12
2014-07-29 00:00:00+02:00,DSI,VD,11
2014-07-29 00:00:00+02:00,DSI,VDG,11
2014-07-29 00:00:00+02:00,DSI,VDL,12
2014-07-29 00:00:00+02:00,DSI,VDM,11
2014-07-29 00:00:00+02:00,DSI,VDO,11
2014-07-29 00:00:00+02:00,DSI,VDW,12
2014-07-29 00:00:00+02:00,DSI,VEM,9
2014-07-29 00:00:00+02:00,DSI,VG,12
2014-07-29 00:00:00+02:00,DSI,VH,11
2014-07-29 00:00:00+02:00,DSI,VHP,11
2014-07-29 00:00:00+02:00,DSI,VK,12
2014-07-29 00:00:00+02:00,DSI,VL,11
2014-07-29 00:00:00+02:00,DSI,VLB,11
2014-07-29 00:00:00+02:00,DSI,VNDC,11
2014-07-29 00:00:00+02:00,DSI,VNDW,11
2014-07-29 00:00:00+02:00,DSI,VP,11
2014-07-29 00:00:00+02:00,DSI,VRY,10
2014-07-29 00:00:00+02:00,DSI,VS,11
2014-07-29 00:00:00+02:00,DSI,VSS,11
2014-07-29 00:00:00+02:00,DSI,VST,12
2014-07-29 00:00:00+02:00,DSI,VSV,10
2014-07-29 00:00:00+02:00,DSI,VTN,12
2014-07-29 00:00:00+02:00,DSI,VWD,11
2014-07-29 00:00:00+02:00,DSI,VZ,10
2014-07-29 00:00:00+02:00,DSI,WAD,11
2014-07-29 00:00:00+02:00,DSI,WADN,11
2014-07-29 00:00:00+02:00,DSI,WC,11
2014-07-29 00:00:00+02:00,DSI,WD,15
2014-07-29 00:00:00+02:00,DSI,WDN,11
2014-07-29 00:00:00+02:00,DSI,WF,10
2014-07-29 00:00:00+02:00,DSI,WFM,10
2014-07-29 00:00:00+02:00,DSI,WH,11
2014-07-29 00:00:00+02:00,DSI,WK,11
2014-07-29 00:00:00+02:00,DSI,WL,11
2014-07-29 00:00:00+02:00,DSI,WM,11
2014-07-29 00:00:00+02:00,DSI,WP,12
2014-07-29 00:00:00+02:00,DSI,WS,11
2014-07-29 00:00:00+02:00,DSI,WSM,11
2014-07-29 00:00:00+02:00,DSI,WT,11
2014-07-29 00:00:00+02:00,DSI,WTV,11
2014-07-29 00:00:00+02:00,DSI,WV,10
2014-07-29 00:00:00+02:00,DSI,WW,10
2014-07-29 00:00:00+02:00,DSI,WWW,10
2014-07-29 00:00:00+02:00,DSI,WZ,11
2014-07-29 00:00:00+02:00,DSI,YPB,12
2014-07-29 00:00:00+02:00,DSI,ZA,11
2014-07-29 00:00:00+02:00,DSI,ZB,11
2014-07-29 00:00:00+02:00,DSI,ZBM,11
2014-07-29 00:00:00+02:00,DSI,ZD,12
2014-07-29 00:00:00+02:00,DSI,ZDK,12
2014-07-29 00:00:00+02:00,DSI,ZH,10
2014-07-29 00:00:00+02:00,DSI,ZL,11
2014-07-29 00:00:00+02:00,DSI,ZLW,11
2014-07-29 00:00:00+02:00,DSI,ZP,11
2014-07-29 00:00:00+02:00,DSI,ZTM,13
2014-07-29 00:00:00+02:00,DSI,ZTMO,12
2014-07-29 00:00:00+02:00,DSI,ZV,11
2014-07-29 00:00:00+02:00,DSI,ZVB,11
2014-07-29 00:00:00+02:00,DSI,ZVT,11
2014-07-29 00:00:00+02:00,DSI,ZWD,11
2014-07-29 00:00:00+02:00,DSI,ZWW,11
2014-07-29 01:00:00+02:00,DSI,AC,7
2014-07-29 01:00:00+02:00,DSI,AH,7
2014-07-29 01:00:00+02:00,DSI,AHP,7
2014-07-29 01:00:00+02:00,DSI,AHPR,6
2014-07-29 01:00:00+02:00,DSI,AHZ,6
2014-07-29 01:00:00+02:00,DSI,AKL,7
2014-07-29 01:00:00+02:00,DSI,AKM,7
2014-07-29 01:00:00+02:00,DSI,ALM,7
2014-07-29 01:00:00+02:00,DSI,ALMB,7
2014-07-29 01:00:00+02:00,DSI,ALMM,7
2014-07-29 01:00:00+02:00,DSI,ALMO,7
2014-07-29 01:00:00+02:00,DSI,ALMP,6
2014-07-29 01:00:00+02:00,DSI,AMF,7
2014-07-29 01:00:00+02:00,DSI,AMFS,6
2014-07-29 01:00:00+02:00,DSI,AML,6
2014-07-29 01:00:00+02:00,DSI,AMPO,7
2014-07-29 01:00:00+02:00,DSI,AMR,7
2014-07-29 01:00:00+02:00,DSI,AMRI,7
2014-07-29 01:00:00+02:00,DSI,AMRN,7
2014-07-29 01:00:00+02:00,DSI,ANA,6
2014-07-29 01:00:00+02:00,DSI,APD,6
2014-07-29 01:00:00+02:00,DSI,APDM,6
2014-07-29 01:00:00+02:00,DSI,APDO,7
2014-07-29 01:00:00+02:00,DSI,APG,6
2014-07-29 01:00:00+02:00,DSI,APN,7
2014-07-29 01:00:00+02:00,DSI,ARN,6
2014-07-29 01:00:00+02:00,DSI,ASA,10
2014-07-29 01:00:00+02:00,DSI,ASB,9
2014-07-29 01:00:00+02:00,DSI,ASD,9
2014-07-29 01:00:00+02:00,DSI,ASDL,6
2014-07-29 01:00:00+02:00,DSI,ASDM,8
2014-07-29 01:00:00+02:00,DSI,ASDZ,6
2014-07-29 01:00:00+02:00,DSI,ASHD,6
2014-07-29 01:00:00+02:00,DSI,ASN,7
2014-07-29 01:00:00+02:00,DSI,ASS,8
2014-07-29 01:00:00+02:00,DSI,ASSP,6
2014-07-29 01:00:00+02:00,DSI,ATN,6
2014-07-29 01:00:00+02:00,DSI,AVAT,6
2014-07-29 01:00:00+02:00,DSI,BD,5
2014-07-29 01:00:00+02:00,DSI,BDE,6
2014-07-29 01:00:00+02:00,DSI,BDG,5
2014-07-29 01:00:00+02:00,DSI,BDM,6
2014-07-29 01:00:00+02:00,DSI,BDPB,7
2014-07-29 01:00:00+02:00,DSI,BET,6
2014-07-29 01:00:00+02:00,DSI,BF,6
2014-07-29 01:00:00+02:00,DSI,BGN,7
2014-07-29 01:00:00+02:00,DSI,BHDV,8
2014-07-29 01:00:00+02:00,DSI,BHV,7
2014-07-29 01:00:00+02:00,DSI,BK,6
2014-07-29 01:00:00+02:00,DSI,BKF,6
2014-07-29 01:00:00+02:00,DSI,BKG,7
2014-07-29 01:00:00+02:00,DSI,BKL,8
2014-07-29 01:00:00+02:00,DSI,BL,6
2014-07-29 01:00:00+02:00,DSI,BLL,7
2014-07-29 01:00:00+02:00,DSI,BMN,6
2014-07-29 01:00:00+02:00,DSI,BMR,7
2014-07-29 01:00:00+02:00,DSI,BN,6
2014-07-29 01:00:00+02:00,DSI,BNC,7
2014-07-29 01:00:00+02:00,DSI,BNK,6
2014-07-29 01:00:00+02:00,DSI,BNN,6
2014-07-29 01:00:00+02:00,DSI,BP,7
2014-07-29 01:00:00+02:00,DSI,BR,7
2014-07-29 01:00:00+02:00,DSI,BRD,7
2014-07-29 01:00:00+02:00,DSI,BRN,7
2014-07-29 01:00:00+02:00,DSI,BSD,8
2014-07-29 01:00:00+02:00,DSI,BSK,6
2014-07-29 01:00:00+02:00,DSI,BSMZ,7
2014-07-29 01:00:00+02:00,DSI,BTL,6
2014-07-29 01:00:00+02:00,DSI,BV,7
2014-07-29 01:00:00+02:00,DSI,BZL,6
2014-07-29 01:00:00+02:00,DSI,CAS,7
2014-07-29 01:00:00+02:00,DSI,CK,7
2014-07-29 01:00:00+02:00,DSI,CL,6
2014-07-29 01:00:00+02:00,DSI,CO,6
2014-07-29 01:00:00+02:00,DSI,CPS,7
2014-07-29 01:00:00+02:00,DSI,CVM,7
2014-07-29 01:00:00+02:00,DSI,DA,7
2014-07-29 01:00:00+02:00,DSI,DB,7
2014-07-29 01:00:00+02:00,DSI,DDN,7
2014-07-29 01:00:00+02:00,DSI,DDR,6
2014-07-29 01:00:00+02:00,DSI,DDRS,8
2014-07-29 01:00:00+02:00,DSI,DDZD,7
2014-07-29 01:00:00+02:00,DSI,DEI,6
2014-07-29 01:00:00+02:00,DSI,DID,7
2014-07-29 01:00:00+02:00,DSI,DL,7
2014-07-29 01:00:00+02:00,DSI,DLD,6
2014-07-29 01:00:00+02:00,DSI,DLN,6
2014-07-29 01:00:00+02:00,DSI,DMN,6
2014-07-29 01:00:00+02:00,DSI,DMNZ,7
2014-07-29 01:00:00+02:00,DSI,DN,5
2014-07-29 01:00:00+02:00,DSI,DR,6
2014-07-29 01:00:00+02:00,DSI,DRH,6
2014-07-29 01:00:00+02:00,DSI,DRON,6
2014-07-29 01:00:00+02:00,DSI,DRP,6
2014-07-29 01:00:00+02:00,DSI,DT,7
2014-07-29 01:00:00+02:00,DSI,DTC,6
2014-07-29 01:00:00+02:00,DSI,DTCH,7
2014-07-29 01:00:00+02:00,DSI,DTZ,7
2014-07-29 01:00:00+02:00,DSI,DV,7
2014-07-29 01:00:00+02:00,DSI,DVC,6
2014-07-29 01:00:00+02:00,DSI,DVD,8
2014-07-29 01:00:00+02:00,DSI,DVN,6
2014-07-29 01:00:00+02:00,DSI,DVNK,7
2014-07-29 01:00:00+02:00,DSI,DZ,6
2014-07-29 01:00:00+02:00,DSI,DZW,7
2014-07-29 01:00:00+02:00,DSI,EC,5
2014-07-29 01:00:00+02:00,DSI,ED,7
2014-07-29 01:00:00+02:00,DSI,EDC,6
2014-07-29 01:00:00+02:00,DSI,EDN,6
2014-07-29 01:00:00+02:00,DSI,EGH,6
2014-07-29 01:00:00+02:00,DSI,EGHM,6
2014-07-29 01:00:00+02:00,DSI,EHB,6
2014-07-29 01:00:00+02:00,DSI,EHV,6
2014-07-29 01:00:00+02:00,DSI,EKZ,7
2014-07-29 01:00:00+02:00,DSI,EML,6
2014-07-29 01:00:00+02:00,DSI,EMN,7
2014-07-29 01:00:00+02:00,DSI,EMNZ,7
2014-07-29 01:00:00+02:00,DSI,ES,6
2014-07-29 01:00:00+02:00,DSI,ESD,7
