2014-07-30 00:00:00+02:00,DSI,AC,11
2014-07-30 00:00:00+02:00,DSI,AH,11
2014-07-30 00:00:00+02:00,DSI,AHP,11
2014-07-30 00:00:00+02:00,DSI,AHPR,11
2014-07-30 00:00:00+02:00,DSI,AHZ,11
2014-07-30 00:00:00+02:00,DSI,AKL,11
2014-07-30 00:00:00+02:00,DSI,AKM,10
2014-07-30 00:00:00+02:00,DSI,ALM,13
2014-07-30 00:00:00+02:00,DSI,ALMB,11
2014-07-30 00:00:00+02:00,DSI,ALMM,13
2014-07-30 00:00:00+02:00,DSI,ALMO,12
2014-07-30 00:00:00+02:00,DSI,ALMP,12
2014-07-30 00:00:00+02:00,DSI,AMF,13
2014-07-30 00:00:00+02:00,DSI,AMFS,10
2014-07-30 00:00:00+02:00,DSI,AML,12
2014-07-30 00:00:00+02:00,DSI,AMPO,12
2014-07-30 00:00:00+02:00,DSI,AMR,12
2014-07-30 00:00:00+02:00,DSI,AMRI,11
2014-07-30 00:00:00+02:00,DSI,AMRN,11
2014-07-30 00:00:00+02:00,DSI,ANA,11
2014-07-30 00:00:00+02:00,DSI,APD,11
2014-07-30 00:00:00+02:00,DSI,APDM,11
2014-07-30 00:00:00+02:00,DSI,APDO,11
2014-07-30 00:00:00+02:00,DSI,APG,11
2014-07-30 00:00:00+02:00,DSI,APN,11
2014-07-30 00:00:00+02:00,DSI,ARN,9
2014-07-30 00:00:00+02:00,DSI,ASA,12
2014-07-30 00:00:00+02:00,DSI,ASB,11
2014-07-30 00:00:00+02:00,DSI,ASD,11
2014-07-30 00:00:00+02:00,DSI,ASDL,12
2014-07-30 00:00:00+02:00,DSI,ASDM,12
2014-07-30 00:00:00+02:00,DSI,ASDZ,10
2014-07-30 00:00:00+02:00,DSI,ASHD,10
2014-07-30 00:00:00+02:00,DSI,ASN,11
2014-07-30 00:00:00+02:00,DSI,ASS,12
2014-07-30 00:00:00+02:00,DSI,ASSP,11
2014-07-30 00:00:00+02:00,DSI,ATN,11
2014-07-30 00:00:00+02:00,DSI,AVAT,10
2014-07-30 00:00:00+02:00,DSI,BD,11
2014-07-30 00:00:00+02:00,DSI,BDE,11
2014-07-30 00:00:00+02:00,DSI,BDG,12
2014-07-30 00:00:00+02:00,DSI,BDM,11
2014-07-30 00:00:00+02:00,DSI,BDPB,11
2014-07-30 00:00:00+02:00,DSI,BET,11
2014-07-30 00:00:00+02:00,DSI,BF,11
2014-07-30 00:00:00+02:00,DSI,BGN,11
2014-07-30 00:00:00+02:00,DSI,BHDV,11
2014-07-30 00:00:00+02:00,DSI,BHV,10
2014-07-30 00:00:00+02:00,DSI,BK,10
2014-07-30 00:00:00+02:00,DSI,BKF,11
2014-07-30 00:00:00+02:00,DSI,BKG,10
2014-07-30 00:00:00+02:00,DSI,BKL,12
2014-07-30 00:00:00+02:00,DSI,BL,10
2014-07-30 00:00:00+02:00,DSI,BLL,11
2014-07-30 00:00:00+02:00,DSI,BMN,11
2014-07-30 00:00:00+02:00,DSI,BMR,11
2014-07-30 00:00:00+02:00,DSI,BN,11
2014-07-30 00:00:00+02:00,DSI,BNC,11
2014-07-30 00:00:00+02:00,DSI,BNK,11
2014-07-30 00:00:00+02:00,DSI,BNN,11
2014-07-30 00:00:00+02:00,DSI,BP,11
2014-07-30 00:00:00+02:00,DSI,BR,11
2014-07-30 00:00:00+02:00,DSI,BRD,12
2014-07-30 00:00:00+02:00,DSI,BRN,11
2014-07-30 00:00:00+02:00,DSI,BSD,12
2014-07-30 00:00:00+02:00,DSI,BSK,11
2014-07-30 00:00:00+02:00,DSI,BSMZ,11
2014-07-30 00:00:00+02:00,DSI,BTL,12
2014-07-30 00:00:00+02:00,DSI,BV,12
2014-07-30 00:00:00+02:00,DSI,BZL,11
2014-07-30 00:00:00+02:00,DSI,CAS,11
2014-07-30 00:00:00+02:00,DSI,CK,11
2014-07-30 00:00:00+02:00,DSI,CL,12
2014-07-30 00:00:00+02:00,DSI,CO,11
2014-07-30 00:00:00+02:00,DSI,CPS,11
2014-07-30 00:00:00+02:00,DSI,CVM,11
2014-07-30 00:00:00+02:00,DSI,DA,11
2014-07-30 00:00:00+02:00,DSI,DB,12
2014-07-30 00:00:00+02:00,DSI,DDN,10
2014-07-30 00:00:00+02:00,DSI,DDR,13
2014-07-30 00:00:00+02:00,DSI,DDRS,11
2014-07-30 00:00:00+02:00,DSI,DDZD,12
2014-07-30 00:00:00+02:00,DSI,DEI,10
2014-07-30 00:00:00+02:00,DSI,DID,11
2014-07-30 00:00:00+02:00,DSI,DL,11
2014-07-30 00:00:00+02:00,DSI,DLD,11
2014-07-30 00:00:00+02:00,DSI,DLN,11
2014-07-30 00:00:00+02:00,DSI,DMN,11
2014-07-30 00:00:00+02:00,DSI,DMNZ,11
2014-07-30 00:00:00+02:00,DSI,DN,11
2014-07-30 00:00:00+02:00,DSI,DR,11
2014-07-30 00:00:00+02:00,DSI,DRH,11
2014-07-30 00:00:00+02:00,DSI,DRON,10
2014-07-30 00:00:00+02:00,DSI,DRP,11
2014-07-30 00:00:00+02:00,DSI,DT,12
2014-07-30 00:00:00+02:00,DSI,DTC,11
2014-07-30 00:00:00+02:00,DSI,DTCH,10
2014-07-30 00:00:00+02:00,DSI,DTZ,11
2014-07-30 00:00:00+02:00,DSI,DV,12
2014-07-30 00:00:00+02:00,DSI,DVC,11
2014-07-30 00:00:00+02:00,DSI,DVD,12
2014-07-30 00:00:00+02:00,DSI,DVN,11
2014-07-30 00:00:00+02:00,DSI,DVNK,12
2014-07-30 00:00:00+02:00,DSI,DZ,11
2014-07-30 00:00:00+02:00,DSI,DZW,11
2014-07-30 00:00:00+02:00,DSI,EC,11
2014-07-30 00:00:00+02:00,DSI,ED,13
2014-07-30 00:00:00+02:00,DSI,EDC,10
2014-07-30 00:00:00+02:00,DSI,EDN,10
2014-07-30 00:00:00+02:00,DSI,EGH,11
2014-07-30 00:00:00+02:00,DSI,EGHM,11
2014-07-30 00:00:00+02:00,DSI,EHB,11
2014-07-30 00:00:00+02:00,DSI,EHV,12
2014-07-30 00:00:00+02:00,DSI,EKZ,10
2014-07-30 00:00:00+02:00,DSI,EML,11
2014-07-30 00:00:00+02:00,DSI,EMN,10
2014-07-30 00:00:00+02:00,DSI,EMNZ,11
2014-07-30 00:00:00+02:00,DSI,ES,11
2014-07-30 00:00:00+02:00,DSI,ESD,11
2014-07-30 00:00:00+02:00,DSI,ESE,9
2014-07-30 00:00:00+02:00,DSI,EST,11
2014-07-30 00:00:00+02:00,DSI,ETN,11
2014-07-30 00:00:00+02:00,DSI,FN,10
2014-07-30 00:00:00+02:00,DSI,GBG,11
2014-07-30 00:00:00+02:00,DSI,GBR,10
2014-07-30 00:00:00+02:00,DSI,GD,12
2014-07-30 00:00:00+02:00,DSI,GDG,12
2014-07-30 00:00:00+02:00,DSI,GDK,11
2014-07-30 00:00:00+02:00,DSI,GDM,12
2014-07-30 00:00:00+02:00,DSI,GDR,10
2014-07-30 00:00:00+02:00,DSI,GERP,11
2014-07-30 00:00:00+02:00,DSI,GK,11
2014-07-30 00:00:00+02:00,DSI,GLN,12
2014-07-30 00:00:00+02:00,DSI,GN,11
2014-07-30 00:00:00+02:00,DSI,GND,11
2014-07-30 00:00:00+02:00,DSI,GNN,11
2014-07-30 00:00:00+02:00,DSI,GO,11
2014-07-30 00:00:00+02:00,DSI,GP,10
2014-07-30 00:00:00+02:00,DSI,GR,11
2014-07-30 00:00:00+02:00,DSI,GS,11
2014-07-30 00:00:00+02:00,DSI,GV,12
2014-07-30 00:00:00+02:00,DSI,GVC,11
2014-07-30 00:00:00+02:00,DSI,GVM,10
2014-07-30 00:00:00+02:00,DSI,GVMW,12
2014-07-30 00:00:00+02:00,DSI,GW,11
2014-07-30 00:00:00+02:00,DSI,GZ,11
2014-07-30 00:00:00+02:00,DSI,HAD,11
2014-07-30 00:00:00+02:00,DSI,HB,12
2014-07-30 00:00:00+02:00,DSI,HBZM,11
2014-07-30 00:00:00+02:00,DSI,HD,11
2014-07-30 00:00:00+02:00,DSI,HDB,11
2014-07-30 00:00:00+02:00,DSI,HDE,11
2014-07-30 00:00:00+02:00,DSI,HDG,10
2014-07-30 00:00:00+02:00,DSI,HDR,11
2014-07-30 00:00:00+02:00,DSI,HDRZ,10
2014-07-30 00:00:00+02:00,DSI,HFD,11
2014-07-30 00:00:00+02:00,DSI,HGL,13
2014-07-30 00:00:00+02:00,DSI,HGLG,11
2014-07-30 00:00:00+02:00,DSI,HGLO,11
2014-07-30 00:00:00+02:00,DSI,HGV,10
2014-07-30 00:00:00+02:00,DSI,HGZ,11
2014-07-30 00:00:00+02:00,DSI,HIL,11
2014-07-30 00:00:00+02:00,DSI,HK,11
2014-07-30 00:00:00+02:00,DSI,HKS,10
2014-07-30 00:00:00+02:00,DSI,HLD,11
2014-07-30 00:00:00+02:00,DSI,HLDS,10
2014-07-30 00:00:00+02:00,DSI,HLG,10
2014-07-30 00:00:00+02:00,DSI,HLGH,10
2014-07-30 00:00:00+02:00,DSI,HLM,12
2014-07-30 00:00:00+02:00,DSI,HLMS,10
2014-07-30 00:00:00+02:00,DSI,HLO,12
2014-07-30 00:00:00+02:00,DSI,HM,10
2014-07-30 00:00:00+02:00,DSI,HMBH,11
2014-07-30 00:00:00+02:00,DSI,HMBV,11
2014-07-30 00:00:00+02:00,DSI,HMH,9
2014-07-30 00:00:00+02:00,DSI,HMN,10
2014-07-30 00:00:00+02:00,DSI,HN,11
2014-07-30 00:00:00+02:00,DSI,HNK,11
2014-07-30 00:00:00+02:00,DSI,HNO,11
2014-07-30 00:00:00+02:00,DSI,HNP,10
2014-07-30 00:00:00+02:00,DSI,HON,11
2014-07-30 00:00:00+02:00,DSI,HOR,11
2014-07-30 00:00:00+02:00,DSI,HR,10
2014-07-30 00:00:00+02:00,DSI,HRL,11
2014-07-30 00:00:00+02:00,DSI,HRLK,11
2014-07-30 00:00:00+02:00,DSI,HRLW,11
2014-07-30 00:00:00+02:00,DSI,HRN,12
2014-07-30 00:00:00+02:00,DSI,HRT,11
2014-07-30 00:00:00+02:00,DSI,HT,12
2014-07-30 00:00:00+02:00,DSI,HTN,11
2014-07-30 00:00:00+02:00,DSI,HTNC,11
2014-07-30 00:00:00+02:00,DSI,HTO,11
2014-07-30 00:00:00+02:00,DSI,HVL,11
2014-07-30 00:00:00+02:00,DSI,HVS,12
2014-07-30 00:00:00+02:00,DSI,HVSM,3
2014-07-30 00:00:00+02:00,DSI,HVSN,8
2014-07-30 00:00:00+02:00,DSI,HVSP,11
2014-07-30 00:00:00+02:00,DSI,HWD,11
2014-07-30 00:00:00+02:00,DSI,HWZB,11
2014-07-30 00:00:00+02:00,DSI,HZE,11
2014-07-30 00:00:00+02:00,DSI,IJT,11
2014-07-30 00:00:00+02:00,DSI,KBD,10
2014-07-30 00:00:00+02:00,DSI,KBK,10
2014-07-30 00:00:00+02:00,DSI,KBW,11
2014-07-30 00:00:00+02:00,DSI,KLP,12
2014-07-30 00:00:00+02:00,DSI,KMA,10
2014-07-30 00:00:00+02:00,DSI,KMR,11
2014-07-30 00:00:00+02:00,DSI,KMW,10
2014-07-30 00:00:00+02:00,DSI,KPN,10
2014-07-30 00:00:00+02:00,DSI,KPNZ,11
2014-07-30 00:00:00+02:00,DSI,KRD,8
2014-07-30 00:00:00+02:00,DSI,KRG,11
2014-07-30 00:00:00+02:00,DSI,KTR,11
2014-07-30 00:00:00+02:00,DSI,KW,12
2014-07-30 00:00:00+02:00,DSI,KZD,11
2014-07-30 00:00:00+02:00,DSI,LAA,12
2014-07-30 00:00:00+02:00,DSI,LC,11
2014-07-30 00:00:00+02:00,DSI,LDL,10
2014-07-30 00:00:00+02:00,DSI,LDM,11
2014-07-30 00:00:00+02:00,DSI,LEDN,12
2014-07-30 00:00:00+02:00,DSI,LG,11
2014-07-30 00:00:00+02:00,DSI,LLS,11
2014-07-30 00:00:00+02:00,DSI,LP,11
2014-07-30 00:00:00+02:00,DSI,LTN,11
2014-07-30 00:00:00+02:00,DSI,LTV,10
2014-07-30 00:00:00+02:00,DSI,LUT,11
2014-07-30 00:00:00+02:00,DSI,LW,10
2014-07-30 00:00:00+02:00,DSI,LWC,11
2014-07-30 00:00:00+02:00,DSI,MAS,11
2014-07-30 00:00:00+02:00,DSI,MDB,11
2014-07-30 00:00:00+02:00,DSI,MES,11
2014-07-30 00:00:00+02:00,DSI,MG,10
2014-07-30 00:00:00+02:00,DSI,MMLH,11
2014-07-30 00:00:00+02:00,DSI,MP,11
2014-07-30 00:00:00+02:00,DSI,MRB,11
2014-07-30 00:00:00+02:00,DSI,MRN,11
2014-07-30 00:00:00+02:00,DSI,MSS,11
2014-07-30 00:00:00+02:00,DSI,MSW,12
2014-07-30 00:00:00+02:00,DSI,MT,10
2014-07-30 00:00:00+02:00,DSI,MTH,11
2014-07-30 00:00:00+02:00,DSI,MTN,3
2014-07-30 00:00:00+02:00,DSI,MTR,10
2014-07-30 00:00:00+02:00,DSI,MZ,10
2014-07-30 00:00:00+02:00,DSI,NA,11
2014-07-30 00:00:00+02:00,DSI,NDB,12
2014-07-30 00:00:00+02:00,DSI,NH,13
2014-07-30 00:00:00+02:00,DSI,NKK,11
2014-07-30 00:00:00+02:00,DSI,NM,11
2014-07-30 00:00:00+02:00,DSI,NMD,11
2014-07-30 00:00:00+02:00,DSI,NMH,11
2014-07-30 00:00:00+02:00,DSI,NML,10
2014-07-30 00:00:00+02:00,DSI,NS,10
2014-07-30 00:00:00+02:00,DSI,NSCH,10
2014-07-30 00:00:00+02:00,DSI,NVD,10
2014-07-30 00:00:00+02:00,DSI,NVDW,8
2014-07-30 00:00:00+02:00,DSI,NVP,11
2014-07-30 00:00:00+02:00,DSI,NWK,11
2014-07-30 00:00:00+02:00,DSI,NWL,10
2014-07-30 00:00:00+02:00,DSI,O,11
2014-07-30 00:00:00+02:00,DSI,OBD,11
2014-07-30 00:00:00+02:00,DSI,ODB,11
2014-07-30 00:00:00+02:00,DSI,ODZ,11
2014-07-30 00:00:00+02:00,DSI,OMN,12
2014-07-30 00:00:00+02:00,DSI,OP,11
2014-07-30 00:00:00+02:00,DSI,OST,11
2014-07-30 00:00:00+02:00,DSI,OT,11
2014-07-30 00:00:00+02:00,DSI,OTB,11
2014-07-30 00:00:00+02:00,DSI,OVN,11
2014-07-30 00:00:00+02:00,DSI,OW,11
2014-07-30 00:00:00+02:00,DSI,PMO,11
2014-07-30 00:00:00+02:00,DSI,PMR,12
2014-07-30 00:00:00+02:00,DSI,PMW,11
2014-07-30 00:00:00+02:00,DSI,PT,11
2014-07-30 00:00:00+02:00,DSI,RAI,11
2014-07-30 00:00:00+02:00,DSI,RAT,10
2014-07-30 00:00:00+02:00,DSI,RB,11
2014-07-30 00:00:00+02:00,DSI,RD,11
2014-07-30 00:00:00+02:00,DSI,RH,11
2014-07-30 00:00:00+02:00,DSI,RHN,10
2014-07-30 00:00:00+02:00,DSI,RL,11
2014-07-30 00:00:00+02:00,DSI,RLB,12
2014-07-30 00:00:00+02:00,DSI,RM,12
2014-07-30 00:00:00+02:00,DSI,RS,10
2014-07-30 00:00:00+02:00,DSI,RSD,10
2014-07-30 00:00:00+02:00,DSI,RSN,11
2014-07-30 00:00:00+02:00,DSI,RSW,12
2014-07-30 00:00:00+02:00,DSI,RTA,12
2014-07-30 00:00:00+02:00,DSI,RTB,11
2014-07-30 00:00:00+02:00,DSI,RTD,12
2014-07-30 00:00:00+02:00,DSI,RTN,11
2014-07-30 00:00:00+02:00,DSI,RTZ,12
2014-07-30 00:00:00+02:00,DSI,RV,10
2014-07-30 00:00:00+02:00,DSI,RVS,11
2014-07-30 00:00:00+02:00,DSI,SBK,13
2014-07-30 00:00:00+02:00,DSI,SD,11
2014-07-30 00:00:00+02:00,DSI,SDA,11
2014-07-30 00:00:00+02:00,DSI,SDM,12
2014-07-30 00:00:00+02:00,DSI,SDT,11
2014-07-30 00:00:00+02:00,DSI,SDTB,11
2014-07-30 00:00:00+02:00,DSI,SGL,11
2014-07-30 00:00:00+02:00,DSI,SGN,11
2014-07-30 00:00:00+02:00,DSI,SHL,11
2014-07-30 00:00:00+02:00,DSI,SK,9
2014-07-30 00:00:00+02:00,DSI,SKND,10
2014-07-30 00:00:00+02:00,DSI,SM,11
2014-07-30 00:00:00+02:00,DSI,SN,12
2014-07-30 00:00:00+02:00,DSI,SOG,12
2014-07-30 00:00:00+02:00,DSI,SPM,10
2014-07-30 00:00:00+02:00,DSI,SPTN,11
2014-07-30 00:00:00+02:00,DSI,SPTZ,10
2014-07-30 00:00:00+02:00,DSI,SRN,11
2014-07-30 00:00:00+02:00,DSI,SSH,11
2014-07-30 00:00:00+02:00,DSI,ST,11
2014-07-30 00:00:00+02:00,DSI,STD,12
2014-07-30 00:00:00+02:00,DSI,STM,11
2014-07-30 00:00:00+02:00,DSI,STV,10
2014-07-30 00:00:00+02:00,DSI,STZ,11
2014-07-30 00:00:00+02:00,DSI,SWD,12
2014-07-30 00:00:00+02:00,DSI,SWK,11
2014-07-30 00:00:00+02:00,DSI,TB,11
2014-07-30 00:00:00+02:00,DSI,TBG,10
2014-07-30 00:00:00+02:00,DSI,TBR,11
2014-07-30 00:00:00+02:00,DSI,TBU,11
2014-07-30 00:00:00+02:00,DSI,TG,11
2014-07-30 00:00:00+02:00,DSI,TL,11
2014-07-30 00:00:00+02:00,DSI,TPSW,11
2014-07-30 00:00:00+02:00,DSI,TWL,11
2014-07-30 00:00:00+02:00,DSI,UHM,11
2014-07-30 00:00:00+02:00,DSI,UHZ,10
2014-07-30 00:00:00+02:00,DSI,UST,11
2014-07-30 00:00:00+02:00,DSI,UT,15
2014-07-30 00:00:00+02:00,DSI,UTG,11
2014-07-30 00:00:00+02:00,DSI,UTL,10
2014-07-30 00:00:00+02:00,DSI,UTLR,3
2014-07-30 00:00:00+02:00,DSI,UTM,10
2014-07-30 00:00:00+02:00,DSI,UTO,12
2014-07-30 00:00:00+02:00,DSI,UTT,11
2014-07-30 00:00:00+02:00,DSI,UTZL,11
2014-07-30 00:00:00+02:00,DSI,VB,11
2014-07-30 00:00:00+02:00,DSI,VD,11
2014-07-30 00:00:00+02:00,DSI,VDG,12
2014-07-30 00:00:00+02:00,DSI,VDL,12
2014-07-30 00:00:00+02:00,DSI,VDM,10
2014-07-30 00:00:00+02:00,DSI,VDO,12
2014-07-30 00:00:00+02:00,DSI,VDW,11
2014-07-30 00:00:00+02:00,DSI,VEM,10
2014-07-30 00:00:00+02:00,DSI,VG,12
2014-07-30 00:00:00+02:00,DSI,VH,12
2014-07-30 00:00:00+02:00,DSI,VHP,10
2014-07-30 00:00:00+02:00,DSI,VK,11
2014-07-30 00:00:00+02:00,DSI,VL,11
2014-07-30 00:00:00+02:00,DSI,VLB,11
2014-07-30 00:00:00+02:00,DSI,VNDC,11
2014-07-30 00:00:00+02:00,DSI,VNDW,11
2014-07-30 00:00:00+02:00,DSI,VP,10
2014-07-30 00:00:00+02:00,DSI,VRY,10
2014-07-30 00:00:00+02:00,DSI,VS,10
2014-07-30 00:00:00+02:00,DSI,VSS,11
2014-07-30 00:00:00+02:00,DSI,VST,12
2014-07-30 00:00:00+02:00,DSI,VSV,11
2014-07-30 00:00:00+02:00,DSI,VTN,11
2014-07-30 00:00:00+02:00,DSI,VWD,11
2014-07-30 00:00:00+02:00,DSI,VZ,11
2014-07-30 00:00:00+02:00,DSI,WAD,12
2014-07-30 00:00:00+02:00,DSI,WADN,12
2014-07-30 00:00:00+02:00,DSI,WC,12
2014-07-30 00:00:00+02:00,DSI,WD,12
2014-07-30 00:00:00+02:00,DSI,WDN,11
2014-07-30 00:00:00+02:00,DSI,WF,11
2014-07-30 00:00:00+02:00,DSI,WFM,11
2014-07-30 00:00:00+02:00,DSI,WH,11
2014-07-30 00:00:00+02:00,DSI,WK,11
2014-07-30 00:00:00+02:00,DSI,WL,10
2014-07-30 00:00:00+02:00,DSI,WM,10
2014-07-30 00:00:00+02:00,DSI,WP,12
2014-07-30 00:00:00+02:00,DSI,WS,11
2014-07-30 00:00:00+02:00,DSI,WSM,11
2014-07-30 00:00:00+02:00,DSI,WT,10
2014-07-30 00:00:00+02:00,DSI,WTV,11
2014-07-30 00:00:00+02:00,DSI,WV,11
2014-07-30 00:00:00+02:00,DSI,WW,10
2014-07-30 00:00:00+02:00,DSI,WWW,11
2014-07-30 00:00:00+02:00,DSI,WZ,11
2014-07-30 00:00:00+02:00,DSI,YPB,11
2014-07-30 00:00:00+02:00,DSI,ZA,11
2014-07-30 00:00:00+02:00,DSI,ZB,11
2014-07-30 00:00:00+02:00,DSI,ZBM,11
2014-07-30 00:00:00+02:00,DSI,ZD,11
2014-07-30 00:00:00+02:00,DSI,ZDK,12
2014-07-30 00:00:00+02:00,DSI,ZH,10
2014-07-30 00:00:00+02:00,DSI,ZL,11
2014-07-30 00:00:00+02:00,DSI,ZLW,10
2014-07-30 00:00:00+02:00,DSI,ZP,11
2014-07-30 00:00:00+02:00,DSI,ZTM,11
2014-07-30 00:00:00+02:00,DSI,ZTMO,11
2014-07-30 00:00:00+02:00,DSI,ZV,11
2014-07-30 00:00:00+02:00,DSI,ZVB,11
2014-07-30 00:00:00+02:00,DSI,ZVT,11
2014-07-30 00:00:00+02:00,DSI,ZWD,12
2014-07-30 00:00:00+02:00,DSI,ZWW,10
2014-07-30 01:00:00+02:00,DSI,AC,7
2014-07-30 01:00:00+02:00,DSI,AH,7
2014-07-30 01:00:00+02:00,DSI,AHP,7
2014-07-30 01:00:00+02:00,DSI,AHPR,6
2014-07-30 01:00:00+02:00,DSI,AHZ,6
2014-07-30 01:00:00+02:00,DSI,AKL,7
2014-07-30 01:00:00+02:00,DSI,AKM,7
2014-07-30 01:00:00+02:00,DSI,ALM,7
2014-07-30 01:00:00+02:00,DSI,ALMB,6
2014-07-30 01:00:00+02:00,DSI,ALMM,6
2014-07-30 01:00:00+02:00,DSI,ALMO,7
2014-07-30 01:00:00+02:00,DSI,ALMP,7
2014-07-30 01:00:00+02:00,DSI,AMF,6
2014-07-30 01:00:00+02:00,DSI,AMFS,7
2014-07-30 01:00:00+02:00,DSI,AML,6
2014-07-30 01:00:00+02:00,DSI,AMPO,6
2014-07-30 01:00:00+02:00,DSI,AMR,7
2014-07-30 01:00:00+02:00,DSI,AMRI,6
2014-07-30 01:00:00+02:00,DSI,AMRN,8
2014-07-30 01:00:00+02:00,DSI,ANA,6
2014-07-30 01:00:00+02:00,DSI,APD,7
2014-07-30 01:00:00+02:00,DSI,APDM,6
2014-07-30 01:00:00+02:00,DSI,APDO,6
2014-07-30 01:00:00+02:00,DSI,APG,7
2014-07-30 01:00:00+02:00,DSI,APN,7
2014-07-30 01:00:00+02:00,DSI,ARN,6
2014-07-30 01:00:00+02:00,DSI,ASA,6
2014-07-30 01:00:00+02:00,DSI,ASB,7
2014-07-30 01:00:00+02:00,DSI,ASD,8
2014-07-30 01:00:00+02:00,DSI,ASDL,7
2014-07-30 01:00:00+02:00,DSI,ASDM,6
2014-07-30 01:00:00+02:00,DSI,ASDZ,7
2014-07-30 01:00:00+02:00,DSI,ASHD,7
2014-07-30 01:00:00+02:00,DSI,ASN,7
2014-07-30 01:00:00+02:00,DSI,ASS,8
2014-07-30 01:00:00+02:00,DSI,ASSP,7
2014-07-30 01:00:00+02:00,DSI,ATN,6
2014-07-30 01:00:00+02:00,DSI,AVAT,6
2014-07-30 01:00:00+02:00,DSI,BD,7
2014-07-30 01:00:00+02:00,DSI,BDE,6
2014-07-30 01:00:00+02:00,DSI,BDG,6
2014-07-30 01:00:00+02:00,DSI,BDM,6
2014-07-30 01:00:00+02:00,DSI,BDPB,7
2014-07-30 01:00:00+02:00,DSI,BET,7
2014-07-30 01:00:00+02:00,DSI,BF,6
2014-07-30 01:00:00+02:00,DSI,BGN,6
2014-07-30 01:00:00+02:00,DSI,BHDV,7
2014-07-30 01:00:00+02:00,DSI,BHV,6
2014-07-30 01:00:00+02:00,DSI,BK,5
2014-07-30 01:00:00+02:00,DSI,BKF,6
2014-07-30 01:00:00+02:00,DSI,BKG,6
2014-07-30 01:00:00+02:00,DSI,BKL,6
2014-07-30 01:00:00+02:00,DSI,BL,7
2014-07-30 01:00:00+02:00,DSI,BLL,7
2014-07-30 01:00:00+02:00,DSI,BMN,7
2014-07-30 01:00:00+02:00,DSI,BMR,6
2014-07-30 01:00:00+02:00,DSI,BN,6
2014-07-30 01:00:00+02:00,DSI,BNC,6
2014-07-30 01:00:00+02:00,DSI,BNK,7
2014-07-30 01:00:00+02:00,DSI,BNN,7
2014-07-30 01:00:00+02:00,DSI,BP,7
2014-07-30 01:00:00+02:00,DSI,BR,7
2014-07-30 01:00:00+02:00,DSI,BRD,7
2014-07-30 01:00:00+02:00,DSI,BRN,7
2014-07-30 01:00:00+02:00,DSI,BSD,6
2014-07-30 01:00:00+02:00,DSI,BSK,7
2014-07-30 01:00:00+02:00,DSI,BSMZ,8
2014-07-30 01:00:00+02:00,DSI,BTL,7
2014-07-30 01:00:00+02:00,DSI,BV,6
2014-07-30 01:00:00+02:00,DSI,BZL,7
2014-07-30 01:00:00+02:00,DSI,CAS,7
2014-07-30 01:00:00+02:00,DSI,CK,7
2014-07-30 01:00:00+02:00,DSI,CL,6
2014-07-30 01:00:00+02:00,DSI,CO,6
2014-07-30 01:00:00+02:00,DSI,CPS,7
2014-07-30 01:00:00+02:00,DSI,CVM,7
2014-07-30 01:00:00+02:00,DSI,DA,6
2014-07-30 01:00:00+02:00,DSI,DB,6
2014-07-30 01:00:00+02:00,DSI,DDN,6
2014-07-30 01:00:00+02:00,DSI,DDR,7
2014-07-30 01:00:00+02:00,DSI,DDRS,7
2014-07-30 01:00:00+02:00,DSI,DDZD,6
2014-07-30 01:00:00+02:00,DSI,DEI,7
2014-07-30 01:00:00+02:00,DSI,DID,6
2014-07-30 01:00:00+02:00,DSI,DL,7
2014-07-30 01:00:00+02:00,DSI,DLD,7
2014-07-30 01:00:00+02:00,DSI,DLN,7
2014-07-30 01:00:00+02:00,DSI,DMN,6
2014-07-30 01:00:00+02:00,DSI,DMNZ,6
2014-07-30 01:00:00+02:00,DSI,DN,6
2014-07-30 01:00:00+02:00,DSI,DR,6
2014-07-30 01:00:00+02:00,DSI,DRH,7
2014-07-30 01:00:00+02:00,DSI,DRON,7
2014-07-30 01:00:00+02:00,DSI,DRP,6
2014-07-30 01:00:00+02:00,DSI,DT,7
2014-07-30 01:00:00+02:00,DSI,DTC,6
2014-07-30 01:00:00+02:00,DSI,DTCH,6
2014-07-30 01:00:00+02:00,DSI,DTZ,7
2014-07-30 01:00:00+02:00,DSI,DV,7
2014-07-30 01:00:00+02:00,DSI,DVC,6
2014-07-30 01:00:00+02:00,DSI,DVD,7
2014-07-30 01:00:00+02:00,DSI,DVN,6
2014-07-30 01:00:00+02:00,DSI,DVNK,6
2014-07-30 01:00:00+02:00,DSI,DZ,6
2014-07-30 01:00:00+02:00,DSI,DZW,7
2014-07-30 01:00:00+02:00,DSI,EC,6
2014-07-30 01:00:00+02:00,DSI,ED,6
2014-07-30 01:00:00+02:00,DSI,EDC,6
2014-07-30 01:00:00+02:00,DSI,EDN,6
2014-07-30 01:00:00+02:00,DSI,EGH,7
2014-07-30 01:00:00+02:00,DSI,EGHM,6
2014-07-30 01:00:00+02:00,DSI,EHB,7
2014-07-30 01:00:00+02:00,DSI,EHV,6
2014-07-30 01:00:00+02:00,DSI,EKZ,7
2014-07-30 01:00:00+02:00,DSI,EML,7
2014-07-30 01:00:00+02:00,DSI,EMN,7
2014-07-30 01:00:00+02:00,DSI,EMNZ,7
2014-07-30 01:00:00+02:00,DSI,ES,6
2014-07-30 01:00:00+02:00,DSI,ESD,7
