2014-07-10 00:00:00+02:00,ArNuRIT,,285
2014-07-10 01:00:00+02:00,ArNuRIT,,118
2014-07-10 02:00:00+02:00,ArNuRIT,,13
2014-07-10 03:00:00+02:00,ArNuRIT,,21
2014-07-10 04:00:00+02:00,ArNuRIT,,82
2014-07-10 05:00:00+02:00,ArNuRIT,,239
2014-07-10 06:00:00+02:00,ArNuRIT,,531
2014-07-10 07:00:00+02:00,ArNuRIT,,765
2014-07-10 08:00:00+02:00,ArNuRIT,,745
2014-07-10 09:00:00+02:00,ArNuRIT,,931
2014-07-10 10:00:00+02:00,ArNuRIT,,943
2014-07-10 11:00:00+02:00,ArNuRIT,,811
2014-07-10 12:00:00+02:00,ArNuRIT,,841
2014-07-10 13:00:00+02:00,ArNuRIT,,863
2014-07-10 14:00:00+02:00,ArNuRIT,,947
2014-07-10 15:00:00+02:00,ArNuRIT,,985
2014-07-10 16:00:00+02:00,ArNuRIT,,1031
2014-07-10 17:00:00+02:00,ArNuRIT,,1064
2014-07-10 18:00:00+02:00,ArNuRIT,,1185
2014-07-10 19:00:00+02:00,ArNuRIT,,1161
2014-07-10 20:00:00+02:00,ArNuRIT,,1084
2014-07-10 21:00:00+02:00,ArNuRIT,,1097
2014-07-10 22:00:00+02:00,ArNuRIT,,905
2014-07-10 23:00:00+02:00,ArNuRIT,,849
