2014-07-28 00:00:00+02:00,ArNuRIT,,301
2014-07-28 01:00:00+02:00,ArNuRIT,,81
2014-07-28 02:00:00+02:00,ArNuRIT,,25
2014-07-28 03:00:00+02:00,ArNuRIT,,18
2014-07-28 04:00:00+02:00,ArNuRIT,,64
2014-07-28 05:00:00+02:00,ArNuRIT,,303
2014-07-28 06:00:00+02:00,ArNuRIT,,616
2014-07-28 07:00:00+02:00,ArNuRIT,,807
2014-07-28 08:00:00+02:00,ArNuRIT,,899
2014-07-28 09:00:00+02:00,ArNuRIT,,847
2014-07-28 10:00:00+02:00,ArNuRIT,,1021
2014-07-28 11:00:00+02:00,ArNuRIT,,1113
2014-07-28 12:00:00+02:00,ArNuRIT,,1224
2014-07-28 13:00:00+02:00,ArNuRIT,,1167
2014-07-28 14:00:00+02:00,ArNuRIT,,1159
2014-07-28 15:00:00+02:00,ArNuRIT,,1139
2014-07-28 16:00:00+02:00,ArNuRIT,,1140
2014-07-28 17:00:00+02:00,ArNuRIT,,1082
2014-07-28 18:00:00+02:00,ArNuRIT,,1231
2014-07-28 19:00:00+02:00,ArNuRIT,,989
2014-07-28 20:00:00+02:00,ArNuRIT,,957
2014-07-28 21:00:00+02:00,ArNuRIT,,790
2014-07-28 22:00:00+02:00,ArNuRIT,,731
2014-07-28 23:00:00+02:00,ArNuRIT,,622
