2014-07-24 00:00:00+02:00,DSI,AC,6
2014-07-24 00:00:00+02:00,DSI,ADH,5
2014-07-24 00:00:00+02:00,DSI,AH,10
2014-07-24 00:00:00+02:00,DSI,AHP,7
2014-07-24 00:00:00+02:00,DSI,AHPR,6
2014-07-24 00:00:00+02:00,DSI,AHZ,7
2014-07-24 00:00:00+02:00,DSI,AKL,6
2014-07-24 00:00:00+02:00,DSI,AKM,6
2014-07-24 00:00:00+02:00,DSI,ALM,8
2014-07-24 00:00:00+02:00,DSI,ALMB,8
2014-07-24 00:00:00+02:00,DSI,ALMM,9
2014-07-24 00:00:00+02:00,DSI,ALMO,8
2014-07-24 00:00:00+02:00,DSI,ALMP,8
2014-07-24 00:00:00+02:00,DSI,AMF,18
2014-07-24 00:00:00+02:00,DSI,AMFS,7
2014-07-24 00:00:00+02:00,DSI,AML,30
2014-07-24 00:00:00+02:00,DSI,AMPO,8
2014-07-24 00:00:00+02:00,DSI,AMR,7
2014-07-24 00:00:00+02:00,DSI,AMRI,8
2014-07-24 00:00:00+02:00,DSI,AMRN,8
2014-07-24 00:00:00+02:00,DSI,ANA,6
2014-07-24 00:00:00+02:00,DSI,APD,6
2014-07-24 00:00:00+02:00,DSI,APDM,5
2014-07-24 00:00:00+02:00,DSI,APDO,6
2014-07-24 00:00:00+02:00,DSI,APG,6
2014-07-24 00:00:00+02:00,DSI,APN,6
2014-07-24 00:00:00+02:00,DSI,ARN,5
2014-07-24 00:00:00+02:00,DSI,ASA,8
2014-07-24 00:00:00+02:00,DSI,ASB,8
2014-07-24 00:00:00+02:00,DSI,ASD,8
2014-07-24 00:00:00+02:00,DSI,ASDL,16
2014-07-24 00:00:00+02:00,DSI,ASDM,8
2014-07-24 00:00:00+02:00,DSI,ASDZ,6
2014-07-24 00:00:00+02:00,DSI,ASHD,8
2014-07-24 00:00:00+02:00,DSI,ASN,7
2014-07-24 00:00:00+02:00,DSI,ASS,8
2014-07-24 00:00:00+02:00,DSI,ASSP,8
2014-07-24 00:00:00+02:00,DSI,ATN,6
2014-07-24 00:00:00+02:00,DSI,AVAT,6
2014-07-24 00:00:00+02:00,DSI,BD,8
2014-07-24 00:00:00+02:00,DSI,BDE,6
2014-07-24 00:00:00+02:00,DSI,BDG,6
2014-07-24 00:00:00+02:00,DSI,BDM,5
2014-07-24 00:00:00+02:00,DSI,BDPB,6
2014-07-24 00:00:00+02:00,DSI,BET,8
2014-07-24 00:00:00+02:00,DSI,BF,6
2014-07-24 00:00:00+02:00,DSI,BGN,6
2014-07-24 00:00:00+02:00,DSI,BHDV,6
2014-07-24 00:00:00+02:00,DSI,BHV,7
2014-07-24 00:00:00+02:00,DSI,BK,7
2014-07-24 00:00:00+02:00,DSI,BKF,7
2014-07-24 00:00:00+02:00,DSI,BKG,7
2014-07-24 00:00:00+02:00,DSI,BKL,7
2014-07-24 00:00:00+02:00,DSI,BL,5
2014-07-24 00:00:00+02:00,DSI,BLL,6
2014-07-24 00:00:00+02:00,DSI,BMN,6
2014-07-24 00:00:00+02:00,DSI,BMR,5
2014-07-24 00:00:00+02:00,DSI,BN,7
2014-07-24 00:00:00+02:00,DSI,BNC,6
2014-07-24 00:00:00+02:00,DSI,BNK,8
2014-07-24 00:00:00+02:00,DSI,BNN,6
2014-07-24 00:00:00+02:00,DSI,BP,6
2014-07-24 00:00:00+02:00,DSI,BR,7
2014-07-24 00:00:00+02:00,DSI,BRD,7
2014-07-24 00:00:00+02:00,DSI,BRN,7
2014-07-24 00:00:00+02:00,DSI,BSD,6
2014-07-24 00:00:00+02:00,DSI,BSK,7
2014-07-24 00:00:00+02:00,DSI,BSMZ,6
2014-07-24 00:00:00+02:00,DSI,BTL,7
2014-07-24 00:00:00+02:00,DSI,BV,7
2014-07-24 00:00:00+02:00,DSI,BZL,4
2014-07-24 00:00:00+02:00,DSI,CAS,9
2014-07-24 00:00:00+02:00,DSI,CK,6
2014-07-24 00:00:00+02:00,DSI,CL,8
2014-07-24 00:00:00+02:00,DSI,CO,6
2014-07-24 00:00:00+02:00,DSI,CPS,8
2014-07-24 00:00:00+02:00,DSI,CVM,6
2014-07-24 00:00:00+02:00,DSI,DA,4
2014-07-24 00:00:00+02:00,DSI,DB,7
2014-07-24 00:00:00+02:00,DSI,DDN,6
2014-07-24 00:00:00+02:00,DSI,DDR,10
2014-07-24 00:00:00+02:00,DSI,DDRS,6
2014-07-24 00:00:00+02:00,DSI,DDZD,6
2014-07-24 00:00:00+02:00,DSI,DEI,4
2014-07-24 00:00:00+02:00,DSI,DID,5
2014-07-24 00:00:00+02:00,DSI,DL,6
2014-07-24 00:00:00+02:00,DSI,DLD,8
2014-07-24 00:00:00+02:00,DSI,DLN,6
2014-07-24 00:00:00+02:00,DSI,DMN,8
2014-07-24 00:00:00+02:00,DSI,DMNZ,7
2014-07-24 00:00:00+02:00,DSI,DN,5
2014-07-24 00:00:00+02:00,DSI,DR,13
2014-07-24 00:00:00+02:00,DSI,DRH,6
2014-07-24 00:00:00+02:00,DSI,DRON,6
2014-07-24 00:00:00+02:00,DSI,DRP,4
2014-07-24 00:00:00+02:00,DSI,DT,8
2014-07-24 00:00:00+02:00,DSI,DTC,4
2014-07-24 00:00:00+02:00,DSI,DTCH,5
2014-07-24 00:00:00+02:00,DSI,DTZ,6
2014-07-24 00:00:00+02:00,DSI,DV,16
2014-07-24 00:00:00+02:00,DSI,DVC,7
2014-07-24 00:00:00+02:00,DSI,DVD,9
2014-07-24 00:00:00+02:00,DSI,DVN,6
2014-07-24 00:00:00+02:00,DSI,DVNK,8
2014-07-24 00:00:00+02:00,DSI,DZ,5
2014-07-24 00:00:00+02:00,DSI,DZW,6
2014-07-24 00:00:00+02:00,DSI,EC,7
2014-07-24 00:00:00+02:00,DSI,ED,9
2014-07-24 00:00:00+02:00,DSI,EDC,6
2014-07-24 00:00:00+02:00,DSI,EDN,4
2014-07-24 00:00:00+02:00,DSI,EGH,6
2014-07-24 00:00:00+02:00,DSI,EGHM,6
2014-07-24 00:00:00+02:00,DSI,EHB,6
2014-07-24 00:00:00+02:00,DSI,EHV,7
2014-07-24 00:00:00+02:00,DSI,EKZ,6
2014-07-24 00:00:00+02:00,DSI,EML,8
2014-07-24 00:00:00+02:00,DSI,EMN,4
2014-07-24 00:00:00+02:00,DSI,EMNZ,5
2014-07-24 00:00:00+02:00,DSI,ES,6
2014-07-24 00:00:00+02:00,DSI,ESD,7
2014-07-24 00:00:00+02:00,DSI,ESE,5
2014-07-24 00:00:00+02:00,DSI,EST,8
2014-07-24 00:00:00+02:00,DSI,ETN,6
2014-07-24 00:00:00+02:00,DSI,FN,6
2014-07-24 00:00:00+02:00,DSI,GBG,7
2014-07-24 00:00:00+02:00,DSI,GBR,4
2014-07-24 00:00:00+02:00,DSI,GD,10
2014-07-24 00:00:00+02:00,DSI,GDG,8
2014-07-24 00:00:00+02:00,DSI,GDK,5
2014-07-24 00:00:00+02:00,DSI,GDM,9
2014-07-24 00:00:00+02:00,DSI,GDR,6
2014-07-24 00:00:00+02:00,DSI,GERP,6
2014-07-24 00:00:00+02:00,DSI,GK,6
2014-07-24 00:00:00+02:00,DSI,GLN,5
2014-07-24 00:00:00+02:00,DSI,GN,10
2014-07-24 00:00:00+02:00,DSI,GND,6
2014-07-24 00:00:00+02:00,DSI,GNN,7
2014-07-24 00:00:00+02:00,DSI,GO,5
2014-07-24 00:00:00+02:00,DSI,GP,5
2014-07-24 00:00:00+02:00,DSI,GR,6
2014-07-24 00:00:00+02:00,DSI,GS,4
2014-07-24 00:00:00+02:00,DSI,GV,8
2014-07-24 00:00:00+02:00,DSI,GVC,7
2014-07-24 00:00:00+02:00,DSI,GVM,8
2014-07-24 00:00:00+02:00,DSI,GVMW,7
2014-07-24 00:00:00+02:00,DSI,GW,6
2014-07-24 00:00:00+02:00,DSI,GZ,6
2014-07-24 00:00:00+02:00,DSI,HAD,8
2014-07-24 00:00:00+02:00,DSI,HB,6
2014-07-24 00:00:00+02:00,DSI,HBZM,6
2014-07-24 00:00:00+02:00,DSI,HD,8
2014-07-24 00:00:00+02:00,DSI,HDB,7
2014-07-24 00:00:00+02:00,DSI,HDE,8
2014-07-24 00:00:00+02:00,DSI,HDG,6
2014-07-24 00:00:00+02:00,DSI,HDR,6
2014-07-24 00:00:00+02:00,DSI,HDRZ,5
2014-07-24 00:00:00+02:00,DSI,HFD,7
2014-07-24 00:00:00+02:00,DSI,HGL,32
2014-07-24 00:00:00+02:00,DSI,HGLG,6
2014-07-24 00:00:00+02:00,DSI,HGLO,6
2014-07-24 00:00:00+02:00,DSI,HGV,6
2014-07-24 00:00:00+02:00,DSI,HGZ,6
2014-07-24 00:00:00+02:00,DSI,HIL,6
2014-07-24 00:00:00+02:00,DSI,HK,6
2014-07-24 00:00:00+02:00,DSI,HKS,9
2014-07-24 00:00:00+02:00,DSI,HLD,5
2014-07-24 00:00:00+02:00,DSI,HLDS,5
2014-07-24 00:00:00+02:00,DSI,HLG,5
2014-07-24 00:00:00+02:00,DSI,HLGH,4
2014-07-24 00:00:00+02:00,DSI,HLM,12
2014-07-24 00:00:00+02:00,DSI,HLMS,7
2014-07-24 00:00:00+02:00,DSI,HLO,8
2014-07-24 00:00:00+02:00,DSI,HM,6
2014-07-24 00:00:00+02:00,DSI,HMBH,4
2014-07-24 00:00:00+02:00,DSI,HMBV,6
2014-07-24 00:00:00+02:00,DSI,HMH,6
2014-07-24 00:00:00+02:00,DSI,HMN,4
2014-07-24 00:00:00+02:00,DSI,HN,8
2014-07-24 00:00:00+02:00,DSI,HNK,8
2014-07-24 00:00:00+02:00,DSI,HNO,6
2014-07-24 00:00:00+02:00,DSI,HNP,4
2014-07-24 00:00:00+02:00,DSI,HON,6
2014-07-24 00:00:00+02:00,DSI,HOR,7
2014-07-24 00:00:00+02:00,DSI,HR,7
2014-07-24 00:00:00+02:00,DSI,HRL,6
2014-07-24 00:00:00+02:00,DSI,HRLK,6
2014-07-24 00:00:00+02:00,DSI,HRLW,6
2014-07-24 00:00:00+02:00,DSI,HRN,6
2014-07-24 00:00:00+02:00,DSI,HRT,5
2014-07-24 00:00:00+02:00,DSI,HRY,3
2014-07-24 00:00:00+02:00,DSI,HT,8
2014-07-24 00:00:00+02:00,DSI,HTN,8
2014-07-24 00:00:00+02:00,DSI,HTNC,8
2014-07-24 00:00:00+02:00,DSI,HTO,5
2014-07-24 00:00:00+02:00,DSI,HVL,6
2014-07-24 00:00:00+02:00,DSI,HVS,9
2014-07-24 00:00:00+02:00,DSI,HVSM,7
2014-07-24 00:00:00+02:00,DSI,HVSP,7
2014-07-24 00:00:00+02:00,DSI,HWD,7
2014-07-24 00:00:00+02:00,DSI,HWZB,6
2014-07-24 00:00:00+02:00,DSI,HZE,5
2014-07-24 00:00:00+02:00,DSI,IJT,5
2014-07-24 00:00:00+02:00,DSI,KBD,6
2014-07-24 00:00:00+02:00,DSI,KBK,5
2014-07-24 00:00:00+02:00,DSI,KBW,6
2014-07-24 00:00:00+02:00,DSI,KLP,6
2014-07-24 00:00:00+02:00,DSI,KMA,6
2014-07-24 00:00:00+02:00,DSI,KMR,8
2014-07-24 00:00:00+02:00,DSI,KMW,4
2014-07-24 00:00:00+02:00,DSI,KPN,6
2014-07-24 00:00:00+02:00,DSI,KPNZ,6
2014-07-24 00:00:00+02:00,DSI,KRD,6
2014-07-24 00:00:00+02:00,DSI,KRG,6
2014-07-24 00:00:00+02:00,DSI,KRW,3
2014-07-24 00:00:00+02:00,DSI,KTR,4
2014-07-24 00:00:00+02:00,DSI,KW,6
2014-07-24 00:00:00+02:00,DSI,KZD,5
2014-07-24 00:00:00+02:00,DSI,LAA,8
2014-07-24 00:00:00+02:00,DSI,LC,6
2014-07-24 00:00:00+02:00,DSI,LDL,7
2014-07-24 00:00:00+02:00,DSI,LDM,6
2014-07-24 00:00:00+02:00,DSI,LEDN,8
2014-07-24 00:00:00+02:00,DSI,LG,6
2014-07-24 00:00:00+02:00,DSI,LLS,6
2014-07-24 00:00:00+02:00,DSI,LP,6
2014-07-24 00:00:00+02:00,DSI,LTN,6
2014-07-24 00:00:00+02:00,DSI,LTV,5
2014-07-24 00:00:00+02:00,DSI,LUT,8
2014-07-24 00:00:00+02:00,DSI,LW,4
2014-07-24 00:00:00+02:00,DSI,LWC,6
2014-07-24 00:00:00+02:00,DSI,MAS,6
2014-07-24 00:00:00+02:00,DSI,MDB,6
2014-07-24 00:00:00+02:00,DSI,MES,7
2014-07-24 00:00:00+02:00,DSI,MG,4
2014-07-24 00:00:00+02:00,DSI,MMLH,6
2014-07-24 00:00:00+02:00,DSI,MP,9
2014-07-24 00:00:00+02:00,DSI,MRB,7
2014-07-24 00:00:00+02:00,DSI,MRN,5
2014-07-24 00:00:00+02:00,DSI,MSS,7
2014-07-24 00:00:00+02:00,DSI,MSW,6
2014-07-24 00:00:00+02:00,DSI,MT,9
2014-07-24 00:00:00+02:00,DSI,MTH,6
2014-07-24 00:00:00+02:00,DSI,MTN,6
2014-07-24 00:00:00+02:00,DSI,MTR,6
2014-07-24 00:00:00+02:00,DSI,MZ,5
2014-07-24 00:00:00+02:00,DSI,NA,4
2014-07-24 00:00:00+02:00,DSI,NDB,8
2014-07-24 00:00:00+02:00,DSI,NH,6
2014-07-24 00:00:00+02:00,DSI,NKK,6
2014-07-24 00:00:00+02:00,DSI,NM,7
2014-07-24 00:00:00+02:00,DSI,NMD,5
2014-07-24 00:00:00+02:00,DSI,NMH,6
2014-07-24 00:00:00+02:00,DSI,NML,7
2014-07-24 00:00:00+02:00,DSI,NS,6
2014-07-24 00:00:00+02:00,DSI,NSCH,4
2014-07-24 00:00:00+02:00,DSI,NVD,5
2014-07-24 00:00:00+02:00,DSI,NVP,6
2014-07-24 00:00:00+02:00,DSI,NWK,7
2014-07-24 00:00:00+02:00,DSI,NWL,6
2014-07-24 00:00:00+02:00,DSI,O,8
2014-07-24 00:00:00+02:00,DSI,OBD,5
2014-07-24 00:00:00+02:00,DSI,ODB,5
2014-07-24 00:00:00+02:00,DSI,ODZ,6
2014-07-24 00:00:00+02:00,DSI,OMN,6
2014-07-24 00:00:00+02:00,DSI,OP,4
2014-07-24 00:00:00+02:00,DSI,OST,6
2014-07-24 00:00:00+02:00,DSI,OT,5
2014-07-24 00:00:00+02:00,DSI,OTB,5
2014-07-24 00:00:00+02:00,DSI,OVN,8
2014-07-24 00:00:00+02:00,DSI,OW,6
2014-07-24 00:00:00+02:00,DSI,PMO,7
2014-07-24 00:00:00+02:00,DSI,PMR,8
2014-07-24 00:00:00+02:00,DSI,PMW,8
2014-07-24 00:00:00+02:00,DSI,PT,8
2014-07-24 00:00:00+02:00,DSI,RAI,6
2014-07-24 00:00:00+02:00,DSI,RAT,5
2014-07-24 00:00:00+02:00,DSI,RB,6
2014-07-24 00:00:00+02:00,DSI,RD,5
2014-07-24 00:00:00+02:00,DSI,RH,6
2014-07-24 00:00:00+02:00,DSI,RHN,5
2014-07-24 00:00:00+02:00,DSI,RL,6
2014-07-24 00:00:00+02:00,DSI,RLB,6
2014-07-24 00:00:00+02:00,DSI,RM,8
2014-07-24 00:00:00+02:00,DSI,RS,6
2014-07-24 00:00:00+02:00,DSI,RSD,4
2014-07-24 00:00:00+02:00,DSI,RSN,6
2014-07-24 00:00:00+02:00,DSI,RSW,6
2014-07-24 00:00:00+02:00,DSI,RTA,9
2014-07-24 00:00:00+02:00,DSI,RTB,6
2014-07-24 00:00:00+02:00,DSI,RTD,8
2014-07-24 00:00:00+02:00,DSI,RTN,8
2014-07-24 00:00:00+02:00,DSI,RTST,3
2014-07-24 00:00:00+02:00,DSI,RTZ,6
2014-07-24 00:00:00+02:00,DSI,RV,6
2014-07-24 00:00:00+02:00,DSI,RVS,7
2014-07-24 00:00:00+02:00,DSI,SBK,6
2014-07-24 00:00:00+02:00,DSI,SD,5
2014-07-24 00:00:00+02:00,DSI,SDA,5
2014-07-24 00:00:00+02:00,DSI,SDM,10
2014-07-24 00:00:00+02:00,DSI,SDT,7
2014-07-24 00:00:00+02:00,DSI,SDTB,5
2014-07-24 00:00:00+02:00,DSI,SGL,6
2014-07-24 00:00:00+02:00,DSI,SGN,6
2014-07-24 00:00:00+02:00,DSI,SHL,9
2014-07-24 00:00:00+02:00,DSI,SK,4
2014-07-24 00:00:00+02:00,DSI,SKND,5
2014-07-24 00:00:00+02:00,DSI,SM,6
2014-07-24 00:00:00+02:00,DSI,SN,6
2014-07-24 00:00:00+02:00,DSI,SOG,7
2014-07-24 00:00:00+02:00,DSI,SPH,3
2014-07-24 00:00:00+02:00,DSI,SPM,6
2014-07-24 00:00:00+02:00,DSI,SPTN,7
2014-07-24 00:00:00+02:00,DSI,SPTZ,7
2014-07-24 00:00:00+02:00,DSI,SPV,3
2014-07-24 00:00:00+02:00,DSI,SRN,7
2014-07-24 00:00:00+02:00,DSI,SSH,7
2014-07-24 00:00:00+02:00,DSI,ST,6
2014-07-24 00:00:00+02:00,DSI,STD,9
2014-07-24 00:00:00+02:00,DSI,STM,5
2014-07-24 00:00:00+02:00,DSI,STV,5
2014-07-24 00:00:00+02:00,DSI,STZ,6
2014-07-24 00:00:00+02:00,DSI,SWD,7
2014-07-24 00:00:00+02:00,DSI,SWK,6
2014-07-24 00:00:00+02:00,DSI,TB,8
2014-07-24 00:00:00+02:00,DSI,TBG,5
2014-07-24 00:00:00+02:00,DSI,TBR,8
2014-07-24 00:00:00+02:00,DSI,TBU,8
2014-07-24 00:00:00+02:00,DSI,TG,6
2014-07-24 00:00:00+02:00,DSI,TL,6
2014-07-24 00:00:00+02:00,DSI,TPSW,6
2014-07-24 00:00:00+02:00,DSI,TWL,7
2014-07-24 00:00:00+02:00,DSI,UHM,6
2014-07-24 00:00:00+02:00,DSI,UHZ,6
2014-07-24 00:00:00+02:00,DSI,UST,6
2014-07-24 00:00:00+02:00,DSI,UT,15
2014-07-24 00:00:00+02:00,DSI,UTG,9
2014-07-24 00:00:00+02:00,DSI,UTL,7
2014-07-24 00:00:00+02:00,DSI,UTLR,6
2014-07-24 00:00:00+02:00,DSI,UTM,5
2014-07-24 00:00:00+02:00,DSI,UTO,8
2014-07-24 00:00:00+02:00,DSI,UTT,6
2014-07-24 00:00:00+02:00,DSI,UTZL,6
2014-07-24 00:00:00+02:00,DSI,VB,6
2014-07-24 00:00:00+02:00,DSI,VD,6
2014-07-24 00:00:00+02:00,DSI,VDG,6
2014-07-24 00:00:00+02:00,DSI,VDL,8
2014-07-24 00:00:00+02:00,DSI,VDM,4
2014-07-24 00:00:00+02:00,DSI,VDO,8
2014-07-24 00:00:00+02:00,DSI,VDW,6
2014-07-24 00:00:00+02:00,DSI,VEM,5
2014-07-24 00:00:00+02:00,DSI,VG,6
2014-07-24 00:00:00+02:00,DSI,VH,8
2014-07-24 00:00:00+02:00,DSI,VHP,6
2014-07-24 00:00:00+02:00,DSI,VK,6
2014-07-24 00:00:00+02:00,DSI,VL,6
2014-07-24 00:00:00+02:00,DSI,VLB,6
2014-07-24 00:00:00+02:00,DSI,VMW,3
2014-07-24 00:00:00+02:00,DSI,VNDC,6
2014-07-24 00:00:00+02:00,DSI,VNDW,6
2014-07-24 00:00:00+02:00,DSI,VP,5
2014-07-24 00:00:00+02:00,DSI,VRY,5
2014-07-24 00:00:00+02:00,DSI,VS,6
2014-07-24 00:00:00+02:00,DSI,VSS,5
2014-07-24 00:00:00+02:00,DSI,VST,7
2014-07-24 00:00:00+02:00,DSI,VSV,5
2014-07-24 00:00:00+02:00,DSI,VTN,6
2014-07-24 00:00:00+02:00,DSI,VWD,6
2014-07-24 00:00:00+02:00,DSI,VZ,5
2014-07-24 00:00:00+02:00,DSI,WAD,6
2014-07-24 00:00:00+02:00,DSI,WADN,7
2014-07-24 00:00:00+02:00,DSI,WC,7
2014-07-24 00:00:00+02:00,DSI,WD,11
2014-07-24 00:00:00+02:00,DSI,WDN,8
2014-07-24 00:00:00+02:00,DSI,WF,6
2014-07-24 00:00:00+02:00,DSI,WFM,6
2014-07-24 00:00:00+02:00,DSI,WH,10
2014-07-24 00:00:00+02:00,DSI,WIJ,3
2014-07-24 00:00:00+02:00,DSI,WK,5
2014-07-24 00:00:00+02:00,DSI,WL,6
2014-07-24 00:00:00+02:00,DSI,WM,7
2014-07-24 00:00:00+02:00,DSI,WP,8
2014-07-24 00:00:00+02:00,DSI,WS,6
2014-07-24 00:00:00+02:00,DSI,WSM,6
2014-07-24 00:00:00+02:00,DSI,WT,7
2014-07-24 00:00:00+02:00,DSI,WTM,3
2014-07-24 00:00:00+02:00,DSI,WTV,6
2014-07-24 00:00:00+02:00,DSI,WV,8
2014-07-24 00:00:00+02:00,DSI,WW,4
2014-07-24 00:00:00+02:00,DSI,WWW,4
2014-07-24 00:00:00+02:00,DSI,WZ,7
2014-07-24 00:00:00+02:00,DSI,YPB,6
2014-07-24 00:00:00+02:00,DSI,ZA,5
2014-07-24 00:00:00+02:00,DSI,ZB,6
2014-07-24 00:00:00+02:00,DSI,ZBM,6
2014-07-24 00:00:00+02:00,DSI,ZD,7
2014-07-24 00:00:00+02:00,DSI,ZDK,8
2014-07-24 00:00:00+02:00,DSI,ZH,6
2014-07-24 00:00:00+02:00,DSI,ZL,9
2014-07-24 00:00:00+02:00,DSI,ZLW,7
2014-07-24 00:00:00+02:00,DSI,ZP,10
2014-07-24 00:00:00+02:00,DSI,ZTM,6
2014-07-24 00:00:00+02:00,DSI,ZTMO,6
2014-07-24 00:00:00+02:00,DSI,ZV,6
2014-07-24 00:00:00+02:00,DSI,ZVB,5
2014-07-24 00:00:00+02:00,DSI,ZVT,6
2014-07-24 00:00:00+02:00,DSI,ZWD,6
2014-07-24 00:00:00+02:00,DSI,ZWW,6
2014-07-24 01:00:00+02:00,DSI,AC,6
2014-07-24 01:00:00+02:00,DSI,ADH,5
2014-07-24 01:00:00+02:00,DSI,AH,4
2014-07-24 01:00:00+02:00,DSI,AHP,4
2014-07-24 01:00:00+02:00,DSI,AHPR,6
2014-07-24 01:00:00+02:00,DSI,AHZ,4
2014-07-24 01:00:00+02:00,DSI,AKL,5
2014-07-24 01:00:00+02:00,DSI,AKM,4
2014-07-24 01:00:00+02:00,DSI,ALM,6
2014-07-24 01:00:00+02:00,DSI,ALMB,7
2014-07-24 01:00:00+02:00,DSI,ALMM,5
2014-07-24 01:00:00+02:00,DSI,ALMO,6
2014-07-24 01:00:00+02:00,DSI,ALMP,8
2014-07-24 01:00:00+02:00,DSI,AMF,4
2014-07-24 01:00:00+02:00,DSI,AMFS,5
2014-07-24 01:00:00+02:00,DSI,AML,5
2014-07-24 01:00:00+02:00,DSI,AMPO,5
2014-07-24 01:00:00+02:00,DSI,AMR,6
2014-07-24 01:00:00+02:00,DSI,AMRI,4
2014-07-24 01:00:00+02:00,DSI,AMRN,4
2014-07-24 01:00:00+02:00,DSI,ANA,4
2014-07-24 01:00:00+02:00,DSI,APD,4
2014-07-24 01:00:00+02:00,DSI,APDM,5
2014-07-24 01:00:00+02:00,DSI,APDO,4
2014-07-24 01:00:00+02:00,DSI,APG,6
2014-07-24 01:00:00+02:00,DSI,APN,6
2014-07-24 01:00:00+02:00,DSI,ARN,5
2014-07-24 01:00:00+02:00,DSI,ASA,6
2014-07-24 01:00:00+02:00,DSI,ASB,6
2014-07-24 01:00:00+02:00,DSI,ASD,7
2014-07-24 01:00:00+02:00,DSI,ASDL,6
2014-07-24 01:00:00+02:00,DSI,ASDM,6
2014-07-24 01:00:00+02:00,DSI,ASDZ,6
2014-07-24 01:00:00+02:00,DSI,ASHD,4
2014-07-24 01:00:00+02:00,DSI,ASN,4
2014-07-24 01:00:00+02:00,DSI,ASS,10
2014-07-24 01:00:00+02:00,DSI,ASSP,5
2014-07-24 01:00:00+02:00,DSI,ATN,5
2014-07-24 01:00:00+02:00,DSI,AVAT,6
2014-07-24 01:00:00+02:00,DSI,BD,4
2014-07-24 01:00:00+02:00,DSI,BDE,6
2014-07-24 01:00:00+02:00,DSI,BDG,4
2014-07-24 01:00:00+02:00,DSI,BDM,5
2014-07-24 01:00:00+02:00,DSI,BDPB,4
2014-07-24 01:00:00+02:00,DSI,BET,5
2014-07-24 01:00:00+02:00,DSI,BF,4
2014-07-24 01:00:00+02:00,DSI,BGN,4
2014-07-24 01:00:00+02:00,DSI,BHDV,6
2014-07-24 01:00:00+02:00,DSI,BHV,5
2014-07-24 01:00:00+02:00,DSI,BK,5
2014-07-24 01:00:00+02:00,DSI,BKF,6
2014-07-24 01:00:00+02:00,DSI,BKG,6
2014-07-24 01:00:00+02:00,DSI,BKL,5
2014-07-24 01:00:00+02:00,DSI,BL,6
2014-07-24 01:00:00+02:00,DSI,BLL,5
2014-07-24 01:00:00+02:00,DSI,BMN,4
2014-07-24 01:00:00+02:00,DSI,BMR,5
2014-07-24 01:00:00+02:00,DSI,BN,5
2014-07-24 01:00:00+02:00,DSI,BNC,6
2014-07-24 01:00:00+02:00,DSI,BNK,4
2014-07-24 01:00:00+02:00,DSI,BNN,5
2014-07-24 01:00:00+02:00,DSI,BP,4
2014-07-24 01:00:00+02:00,DSI,BR,4
2014-07-24 01:00:00+02:00,DSI,BRD,5
2014-07-24 01:00:00+02:00,DSI,BRN,5
2014-07-24 01:00:00+02:00,DSI,BSD,5
2014-07-24 01:00:00+02:00,DSI,BSK,5
2014-07-24 01:00:00+02:00,DSI,BSMZ,6
2014-07-24 01:00:00+02:00,DSI,BTL,6
2014-07-24 01:00:00+02:00,DSI,BV,5
2014-07-24 01:00:00+02:00,DSI,BZL,6
2014-07-24 01:00:00+02:00,DSI,CAS,5
2014-07-24 01:00:00+02:00,DSI,CK,4
2014-07-24 01:00:00+02:00,DSI,CL,5
2014-07-24 01:00:00+02:00,DSI,CO,4
2014-07-24 01:00:00+02:00,DSI,CPS,5
2014-07-24 01:00:00+02:00,DSI,CVM,6
2014-07-24 01:00:00+02:00,DSI,DA,5
2014-07-24 01:00:00+02:00,DSI,DB,5
2014-07-24 01:00:00+02:00,DSI,DDN,4
2014-07-24 01:00:00+02:00,DSI,DDR,5
2014-07-24 01:00:00+02:00,DSI,DDRS,5
2014-07-24 01:00:00+02:00,DSI,DDZD,6
2014-07-24 01:00:00+02:00,DSI,DEI,6
2014-07-24 01:00:00+02:00,DSI,DID,6
2014-07-24 01:00:00+02:00,DSI,DL,5
2014-07-24 01:00:00+02:00,DSI,DLD,5
2014-07-24 01:00:00+02:00,DSI,DLN,4
2014-07-24 01:00:00+02:00,DSI,DMN,5
2014-07-24 01:00:00+02:00,DSI,DMNZ,5
2014-07-24 01:00:00+02:00,DSI,DN,5
2014-07-24 01:00:00+02:00,DSI,DR,5
2014-07-24 01:00:00+02:00,DSI,DRH,6
2014-07-24 01:00:00+02:00,DSI,DRON,4
2014-07-24 01:00:00+02:00,DSI,DRP,6
2014-07-24 01:00:00+02:00,DSI,DT,6
2014-07-24 01:00:00+02:00,DSI,DTC,6
2014-07-24 01:00:00+02:00,DSI,DTCH,5
2014-07-24 01:00:00+02:00,DSI,DTZ,6
2014-07-24 01:00:00+02:00,DSI,DV,5
2014-07-24 01:00:00+02:00,DSI,DVC,4
2014-07-24 01:00:00+02:00,DSI,DVD,6
2014-07-24 01:00:00+02:00,DSI,DVN,4
2014-07-24 01:00:00+02:00,DSI,DVNK,4
2014-07-24 01:00:00+02:00,DSI,DZ,5
2014-07-24 01:00:00+02:00,DSI,DZW,4
2014-07-24 01:00:00+02:00,DSI,EC,4
2014-07-24 01:00:00+02:00,DSI,ED,4
2014-07-24 01:00:00+02:00,DSI,EDC,5
2014-07-24 01:00:00+02:00,DSI,EDN,5
2014-07-24 01:00:00+02:00,DSI,EGH,5
2014-07-24 01:00:00+02:00,DSI,EGHM,4
