2014-07-31 00:00:00+02:00,InfoPlusDVS,,3616
2014-07-31 01:00:00+02:00,InfoPlusDVS,,672
2014-07-31 02:00:00+02:00,InfoPlusDVS,,35
2014-07-31 03:00:00+02:00,InfoPlusDVS,,77
2014-07-31 04:00:00+02:00,InfoPlusDVS,,1192
2014-07-31 05:00:00+02:00,InfoPlusDVS,,5165
2014-07-31 06:00:00+02:00,InfoPlusDVS,,8913
2014-07-31 07:00:00+02:00,InfoPlusDVS,,10007
2014-07-31 08:00:00+02:00,InfoPlusDVS,,9856
2014-07-31 09:00:00+02:00,InfoPlusDVS,,10409
2014-07-31 10:00:00+02:00,InfoPlusDVS,,10500
2014-07-31 11:00:00+02:00,InfoPlusDVS,,10616
2014-07-31 12:00:00+02:00,InfoPlusDVS,,10965
2014-07-31 13:00:00+02:00,InfoPlusDVS,,9899
2014-07-31 14:00:00+02:00,InfoPlusDVS,,10372
2014-07-31 15:00:00+02:00,InfoPlusDVS,,11078
2014-07-31 16:00:00+02:00,InfoPlusDVS,,10316
2014-07-31 17:00:00+02:00,InfoPlusDVS,,10434
2014-07-31 18:00:00+02:00,InfoPlusDVS,,9771
2014-07-31 19:00:00+02:00,InfoPlusDVS,,8955
2014-07-31 20:00:00+02:00,InfoPlusDVS,,7997
2014-07-31 21:00:00+02:00,InfoPlusDVS,,7727
2014-07-31 22:00:00+02:00,InfoPlusDVS,,7206
2014-07-31 23:00:00+02:00,InfoPlusDVS,,6218
