2014-07-28 00:00:00+02:00,InfoPlusDVS,,3290
2014-07-28 01:00:00+02:00,InfoPlusDVS,,532
2014-07-28 02:00:00+02:00,InfoPlusDVS,,70
2014-07-28 03:00:00+02:00,InfoPlusDVS,,98
2014-07-28 04:00:00+02:00,InfoPlusDVS,,1290
2014-07-28 05:00:00+02:00,InfoPlusDVS,,5252
2014-07-28 06:00:00+02:00,InfoPlusDVS,,9461
2014-07-28 07:00:00+02:00,InfoPlusDVS,,10628
2014-07-28 08:00:00+02:00,InfoPlusDVS,,10572
2014-07-28 09:00:00+02:00,InfoPlusDVS,,10201
2014-07-28 10:00:00+02:00,InfoPlusDVS,,10947
2014-07-28 11:00:00+02:00,InfoPlusDVS,,11663
2014-07-28 12:00:00+02:00,InfoPlusDVS,,12461
2014-07-28 13:00:00+02:00,InfoPlusDVS,,11167
2014-07-28 14:00:00+02:00,InfoPlusDVS,,11197
2014-07-28 15:00:00+02:00,InfoPlusDVS,,11729
2014-07-28 16:00:00+02:00,InfoPlusDVS,,11719
2014-07-28 17:00:00+02:00,InfoPlusDVS,,12432
2014-07-28 18:00:00+02:00,InfoPlusDVS,,11944
2014-07-28 19:00:00+02:00,InfoPlusDVS,,10692
2014-07-28 20:00:00+02:00,InfoPlusDVS,,9495
2014-07-28 21:00:00+02:00,InfoPlusDVS,,8189
2014-07-28 22:00:00+02:00,InfoPlusDVS,,7160
2014-07-28 23:00:00+02:00,InfoPlusDVS,,6027
