2014-07-28 00:00:00+02:00,DSI,AC,12
2014-07-28 00:00:00+02:00,DSI,AH,11
2014-07-28 00:00:00+02:00,DSI,AHP,12
2014-07-28 00:00:00+02:00,DSI,AHPR,11
2014-07-28 00:00:00+02:00,DSI,AHZ,11
2014-07-28 00:00:00+02:00,DSI,AKL,11
2014-07-28 00:00:00+02:00,DSI,AKM,10
2014-07-28 00:00:00+02:00,DSI,ALM,12
2014-07-28 00:00:00+02:00,DSI,ALMB,12
2014-07-28 00:00:00+02:00,DSI,ALMM,12
2014-07-28 00:00:00+02:00,DSI,ALMO,12
2014-07-28 00:00:00+02:00,DSI,ALMP,12
2014-07-28 00:00:00+02:00,DSI,AMF,14
2014-07-28 00:00:00+02:00,DSI,AMFS,11
2014-07-28 00:00:00+02:00,DSI,AML,11
2014-07-28 00:00:00+02:00,DSI,AMPO,12
2014-07-28 00:00:00+02:00,DSI,AMR,15
2014-07-28 00:00:00+02:00,DSI,AMRI,11
2014-07-28 00:00:00+02:00,DSI,AMRN,15
2014-07-28 00:00:00+02:00,DSI,ANA,11
2014-07-28 00:00:00+02:00,DSI,APD,10
2014-07-28 00:00:00+02:00,DSI,APDM,10
2014-07-28 00:00:00+02:00,DSI,APDO,11
2014-07-28 00:00:00+02:00,DSI,APG,10
2014-07-28 00:00:00+02:00,DSI,APN,11
2014-07-28 00:00:00+02:00,DSI,ARN,10
2014-07-28 00:00:00+02:00,DSI,ASA,12
2014-07-28 00:00:00+02:00,DSI,ASB,12
2014-07-28 00:00:00+02:00,DSI,ASD,12
2014-07-28 00:00:00+02:00,DSI,ASDL,11
2014-07-28 00:00:00+02:00,DSI,ASDM,13
2014-07-28 00:00:00+02:00,DSI,ASDZ,12
2014-07-28 00:00:00+02:00,DSI,ASHD,12
2014-07-28 00:00:00+02:00,DSI,ASN,11
2014-07-28 00:00:00+02:00,DSI,ASS,11
2014-07-28 00:00:00+02:00,DSI,ASSP,11
2014-07-28 00:00:00+02:00,DSI,ATN,11
2014-07-28 00:00:00+02:00,DSI,AVAT,10
2014-07-28 00:00:00+02:00,DSI,BD,12
2014-07-28 00:00:00+02:00,DSI,BDE,11
2014-07-28 00:00:00+02:00,DSI,BDG,11
2014-07-28 00:00:00+02:00,DSI,BDM,11
2014-07-28 00:00:00+02:00,DSI,BDPB,10
2014-07-28 00:00:00+02:00,DSI,BET,11
2014-07-28 00:00:00+02:00,DSI,BF,11
2014-07-28 00:00:00+02:00,DSI,BGN,11
2014-07-28 00:00:00+02:00,DSI,BHDV,11
2014-07-28 00:00:00+02:00,DSI,BHV,10
2014-07-28 00:00:00+02:00,DSI,BK,11
2014-07-28 00:00:00+02:00,DSI,BKF,11
2014-07-28 00:00:00+02:00,DSI,BKG,12
2014-07-28 00:00:00+02:00,DSI,BKL,11
2014-07-28 00:00:00+02:00,DSI,BL,11
2014-07-28 00:00:00+02:00,DSI,BLL,11
2014-07-28 00:00:00+02:00,DSI,BMN,10
2014-07-28 00:00:00+02:00,DSI,BMR,10
2014-07-28 00:00:00+02:00,DSI,BN,11
2014-07-28 00:00:00+02:00,DSI,BNC,11
2014-07-28 00:00:00+02:00,DSI,BNK,11
2014-07-28 00:00:00+02:00,DSI,BNN,11
2014-07-28 00:00:00+02:00,DSI,BP,10
2014-07-28 00:00:00+02:00,DSI,BR,12
2014-07-28 00:00:00+02:00,DSI,BRD,11
2014-07-28 00:00:00+02:00,DSI,BRN,11
2014-07-28 00:00:00+02:00,DSI,BSD,11
2014-07-28 00:00:00+02:00,DSI,BSK,12
2014-07-28 00:00:00+02:00,DSI,BSMZ,11
2014-07-28 00:00:00+02:00,DSI,BTL,12
2014-07-28 00:00:00+02:00,DSI,BV,12
2014-07-28 00:00:00+02:00,DSI,BZL,10
2014-07-28 00:00:00+02:00,DSI,CAS,13
2014-07-28 00:00:00+02:00,DSI,CK,9
2014-07-28 00:00:00+02:00,DSI,CL,11
2014-07-28 00:00:00+02:00,DSI,CO,11
2014-07-28 00:00:00+02:00,DSI,CPS,10
2014-07-28 00:00:00+02:00,DSI,CVM,11
2014-07-28 00:00:00+02:00,DSI,DA,9
2014-07-28 00:00:00+02:00,DSI,DB,13
2014-07-28 00:00:00+02:00,DSI,DDN,11
2014-07-28 00:00:00+02:00,DSI,DDR,14
2014-07-28 00:00:00+02:00,DSI,DDRS,12
2014-07-28 00:00:00+02:00,DSI,DDZD,11
2014-07-28 00:00:00+02:00,DSI,DEI,10
2014-07-28 00:00:00+02:00,DSI,DID,11
2014-07-28 00:00:00+02:00,DSI,DL,11
2014-07-28 00:00:00+02:00,DSI,DLD,11
2014-07-28 00:00:00+02:00,DSI,DLN,10
2014-07-28 00:00:00+02:00,DSI,DMN,11
2014-07-28 00:00:00+02:00,DSI,DMNZ,11
2014-07-28 00:00:00+02:00,DSI,DN,12
2014-07-28 00:00:00+02:00,DSI,DR,12
2014-07-28 00:00:00+02:00,DSI,DRH,12
2014-07-28 00:00:00+02:00,DSI,DRON,11
2014-07-28 00:00:00+02:00,DSI,DRP,10
2014-07-28 00:00:00+02:00,DSI,DT,11
2014-07-28 00:00:00+02:00,DSI,DTC,11
2014-07-28 00:00:00+02:00,DSI,DTCH,11
2014-07-28 00:00:00+02:00,DSI,DTZ,12
2014-07-28 00:00:00+02:00,DSI,DV,14
2014-07-28 00:00:00+02:00,DSI,DVC,10
2014-07-28 00:00:00+02:00,DSI,DVD,13
2014-07-28 00:00:00+02:00,DSI,DVN,11
2014-07-28 00:00:00+02:00,DSI,DVNK,11
2014-07-28 00:00:00+02:00,DSI,DZ,11
2014-07-28 00:00:00+02:00,DSI,DZW,10
2014-07-28 00:00:00+02:00,DSI,EC,11
2014-07-28 00:00:00+02:00,DSI,ED,15
2014-07-28 00:00:00+02:00,DSI,EDC,11
2014-07-28 00:00:00+02:00,DSI,EDN,10
2014-07-28 00:00:00+02:00,DSI,EGH,11
2014-07-28 00:00:00+02:00,DSI,EGHM,10
2014-07-28 00:00:00+02:00,DSI,EHB,11
2014-07-28 00:00:00+02:00,DSI,EHV,17
2014-07-28 00:00:00+02:00,DSI,EKZ,9
2014-07-28 00:00:00+02:00,DSI,EML,11
2014-07-28 00:00:00+02:00,DSI,EMN,11
2014-07-28 00:00:00+02:00,DSI,EMNZ,10
2014-07-28 00:00:00+02:00,DSI,ES,10
2014-07-28 00:00:00+02:00,DSI,ESD,10
2014-07-28 00:00:00+02:00,DSI,ESE,10
2014-07-28 00:00:00+02:00,DSI,EST,12
2014-07-28 00:00:00+02:00,DSI,ETN,11
2014-07-28 00:00:00+02:00,DSI,FN,10
2014-07-28 00:00:00+02:00,DSI,GBG,10
2014-07-28 00:00:00+02:00,DSI,GBR,11
2014-07-28 00:00:00+02:00,DSI,GD,13
2014-07-28 00:00:00+02:00,DSI,GDG,11
2014-07-28 00:00:00+02:00,DSI,GDK,9
2014-07-28 00:00:00+02:00,DSI,GDM,10
2014-07-28 00:00:00+02:00,DSI,GDR,10
2014-07-28 00:00:00+02:00,DSI,GERP,11
2014-07-28 00:00:00+02:00,DSI,GK,11
2014-07-28 00:00:00+02:00,DSI,GLN,11
2014-07-28 00:00:00+02:00,DSI,GN,12
2014-07-28 00:00:00+02:00,DSI,GND,11
2014-07-28 00:00:00+02:00,DSI,GNN,11
2014-07-28 00:00:00+02:00,DSI,GO,10
2014-07-28 00:00:00+02:00,DSI,GP,10
2014-07-28 00:00:00+02:00,DSI,GR,10
2014-07-28 00:00:00+02:00,DSI,GS,11
2014-07-28 00:00:00+02:00,DSI,GV,11
2014-07-28 00:00:00+02:00,DSI,GVC,12
2014-07-28 00:00:00+02:00,DSI,GVM,11
2014-07-28 00:00:00+02:00,DSI,GVMW,11
2014-07-28 00:00:00+02:00,DSI,GW,11
2014-07-28 00:00:00+02:00,DSI,GZ,10
2014-07-28 00:00:00+02:00,DSI,HAD,11
2014-07-28 00:00:00+02:00,DSI,HB,11
2014-07-28 00:00:00+02:00,DSI,HBZM,12
2014-07-28 00:00:00+02:00,DSI,HD,12
2014-07-28 00:00:00+02:00,DSI,HDB,10
2014-07-28 00:00:00+02:00,DSI,HDE,11
2014-07-28 00:00:00+02:00,DSI,HDG,10
2014-07-28 00:00:00+02:00,DSI,HDR,11
2014-07-28 00:00:00+02:00,DSI,HDRZ,11
2014-07-28 00:00:00+02:00,DSI,HFD,11
2014-07-28 00:00:00+02:00,DSI,HGL,13
2014-07-28 00:00:00+02:00,DSI,HGLG,11
2014-07-28 00:00:00+02:00,DSI,HGLO,10
2014-07-28 00:00:00+02:00,DSI,HGV,11
2014-07-28 00:00:00+02:00,DSI,HGZ,11
2014-07-28 00:00:00+02:00,DSI,HIL,11
2014-07-28 00:00:00+02:00,DSI,HK,12
2014-07-28 00:00:00+02:00,DSI,HKS,11
2014-07-28 00:00:00+02:00,DSI,HLD,11
2014-07-28 00:00:00+02:00,DSI,HLDS,11
2014-07-28 00:00:00+02:00,DSI,HLG,11
2014-07-28 00:00:00+02:00,DSI,HLGH,10
2014-07-28 00:00:00+02:00,DSI,HLM,12
2014-07-28 00:00:00+02:00,DSI,HLMS,12
2014-07-28 00:00:00+02:00,DSI,HLO,14
2014-07-28 00:00:00+02:00,DSI,HM,13
2014-07-28 00:00:00+02:00,DSI,HMBH,12
2014-07-28 00:00:00+02:00,DSI,HMBV,12
2014-07-28 00:00:00+02:00,DSI,HMH,12
2014-07-28 00:00:00+02:00,DSI,HMN,10
2014-07-28 00:00:00+02:00,DSI,HN,11
2014-07-28 00:00:00+02:00,DSI,HNK,12
2014-07-28 00:00:00+02:00,DSI,HNO,9
2014-07-28 00:00:00+02:00,DSI,HNP,11
2014-07-28 00:00:00+02:00,DSI,HON,11
2014-07-28 00:00:00+02:00,DSI,HOR,11
2014-07-28 00:00:00+02:00,DSI,HR,11
2014-07-28 00:00:00+02:00,DSI,HRL,11
2014-07-28 00:00:00+02:00,DSI,HRLK,11
2014-07-28 00:00:00+02:00,DSI,HRLW,11
2014-07-28 00:00:00+02:00,DSI,HRN,11
2014-07-28 00:00:00+02:00,DSI,HRT,13
2014-07-28 00:00:00+02:00,DSI,HT,14
2014-07-28 00:00:00+02:00,DSI,HTN,11
2014-07-28 00:00:00+02:00,DSI,HTNC,11
2014-07-28 00:00:00+02:00,DSI,HTO,11
2014-07-28 00:00:00+02:00,DSI,HVL,12
2014-07-28 00:00:00+02:00,DSI,HVS,12
2014-07-28 00:00:00+02:00,DSI,HVSM,3
2014-07-28 00:00:00+02:00,DSI,HVSN,7
2014-07-28 00:00:00+02:00,DSI,HVSP,11
2014-07-28 00:00:00+02:00,DSI,HWD,12
2014-07-28 00:00:00+02:00,DSI,HWZB,11
2014-07-28 00:00:00+02:00,DSI,HZE,11
2014-07-28 00:00:00+02:00,DSI,IJT,10
2014-07-28 00:00:00+02:00,DSI,KBD,10
2014-07-28 00:00:00+02:00,DSI,KBK,11
2014-07-28 00:00:00+02:00,DSI,KBW,11
2014-07-28 00:00:00+02:00,DSI,KLP,12
2014-07-28 00:00:00+02:00,DSI,KMA,12
2014-07-28 00:00:00+02:00,DSI,KMR,11
2014-07-28 00:00:00+02:00,DSI,KMW,10
2014-07-28 00:00:00+02:00,DSI,KPN,10
2014-07-28 00:00:00+02:00,DSI,KPNZ,10
2014-07-28 00:00:00+02:00,DSI,KRD,10
2014-07-28 00:00:00+02:00,DSI,KRG,11
2014-07-28 00:00:00+02:00,DSI,KTR,10
2014-07-28 00:00:00+02:00,DSI,KW,10
2014-07-28 00:00:00+02:00,DSI,KZD,11
2014-07-28 00:00:00+02:00,DSI,LAA,10
2014-07-28 00:00:00+02:00,DSI,LC,11
2014-07-28 00:00:00+02:00,DSI,LDL,10
2014-07-28 00:00:00+02:00,DSI,LDM,11
2014-07-28 00:00:00+02:00,DSI,LEDN,12
2014-07-28 00:00:00+02:00,DSI,LG,11
2014-07-28 00:00:00+02:00,DSI,LLS,10
2014-07-28 00:00:00+02:00,DSI,LP,10
2014-07-28 00:00:00+02:00,DSI,LTN,11
2014-07-28 00:00:00+02:00,DSI,LTV,11
2014-07-28 00:00:00+02:00,DSI,LUT,12
2014-07-28 00:00:00+02:00,DSI,LW,10
2014-07-28 00:00:00+02:00,DSI,LWC,11
2014-07-28 00:00:00+02:00,DSI,MAS,12
2014-07-28 00:00:00+02:00,DSI,MDB,11
2014-07-28 00:00:00+02:00,DSI,MES,11
2014-07-28 00:00:00+02:00,DSI,MG,10
2014-07-28 00:00:00+02:00,DSI,MMLH,10
2014-07-28 00:00:00+02:00,DSI,MP,12
2014-07-28 00:00:00+02:00,DSI,MRB,10
2014-07-28 00:00:00+02:00,DSI,MRN,12
2014-07-28 00:00:00+02:00,DSI,MSS,10
2014-07-28 00:00:00+02:00,DSI,MSW,11
2014-07-28 00:00:00+02:00,DSI,MT,12
2014-07-28 00:00:00+02:00,DSI,MTH,11
2014-07-28 00:00:00+02:00,DSI,MTN,3
2014-07-28 00:00:00+02:00,DSI,MTR,10
2014-07-28 00:00:00+02:00,DSI,MZ,10
2014-07-28 00:00:00+02:00,DSI,NA,10
2014-07-28 00:00:00+02:00,DSI,NDB,10
2014-07-28 00:00:00+02:00,DSI,NH,11
2014-07-28 00:00:00+02:00,DSI,NKK,10
2014-07-28 00:00:00+02:00,DSI,NM,11
2014-07-28 00:00:00+02:00,DSI,NMD,11
2014-07-28 00:00:00+02:00,DSI,NMH,10
2014-07-28 00:00:00+02:00,DSI,NML,11
2014-07-28 00:00:00+02:00,DSI,NS,11
2014-07-28 00:00:00+02:00,DSI,NSCH,11
2014-07-28 00:00:00+02:00,DSI,NVD,10
2014-07-28 00:00:00+02:00,DSI,NVDW,8
2014-07-28 00:00:00+02:00,DSI,NVP,10
2014-07-28 00:00:00+02:00,DSI,NWK,10
2014-07-28 00:00:00+02:00,DSI,NWL,11
2014-07-28 00:00:00+02:00,DSI,O,12
2014-07-28 00:00:00+02:00,DSI,OBD,11
2014-07-28 00:00:00+02:00,DSI,ODB,11
2014-07-28 00:00:00+02:00,DSI,ODZ,10
2014-07-28 00:00:00+02:00,DSI,OMN,11
2014-07-28 00:00:00+02:00,DSI,OP,10
2014-07-28 00:00:00+02:00,DSI,OST,12
2014-07-28 00:00:00+02:00,DSI,OT,9
2014-07-28 00:00:00+02:00,DSI,OTB,10
2014-07-28 00:00:00+02:00,DSI,OVN,11
2014-07-28 00:00:00+02:00,DSI,OW,10
2014-07-28 00:00:00+02:00,DSI,PMO,11
2014-07-28 00:00:00+02:00,DSI,PMR,11
2014-07-28 00:00:00+02:00,DSI,PMW,11
2014-07-28 00:00:00+02:00,DSI,PT,10
2014-07-28 00:00:00+02:00,DSI,RAI,12
2014-07-28 00:00:00+02:00,DSI,RAT,11
2014-07-28 00:00:00+02:00,DSI,RB,10
2014-07-28 00:00:00+02:00,DSI,RD,10
2014-07-28 00:00:00+02:00,DSI,RH,10
2014-07-28 00:00:00+02:00,DSI,RHN,10
2014-07-28 00:00:00+02:00,DSI,RL,11
2014-07-28 00:00:00+02:00,DSI,RLB,11
2014-07-28 00:00:00+02:00,DSI,RM,15
2014-07-28 00:00:00+02:00,DSI,RS,10
2014-07-28 00:00:00+02:00,DSI,RSD,10
2014-07-28 00:00:00+02:00,DSI,RSN,11
2014-07-28 00:00:00+02:00,DSI,RSW,11
2014-07-28 00:00:00+02:00,DSI,RTA,12
2014-07-28 00:00:00+02:00,DSI,RTB,11
2014-07-28 00:00:00+02:00,DSI,RTD,13
2014-07-28 00:00:00+02:00,DSI,RTN,11
2014-07-28 00:00:00+02:00,DSI,RTZ,11
2014-07-28 00:00:00+02:00,DSI,RV,12
2014-07-28 00:00:00+02:00,DSI,RVS,11
2014-07-28 00:00:00+02:00,DSI,SBK,11
2014-07-28 00:00:00+02:00,DSI,SD,11
2014-07-28 00:00:00+02:00,DSI,SDA,11
2014-07-28 00:00:00+02:00,DSI,SDM,12
2014-07-28 00:00:00+02:00,DSI,SDT,11
2014-07-28 00:00:00+02:00,DSI,SDTB,11
2014-07-28 00:00:00+02:00,DSI,SGL,11
2014-07-28 00:00:00+02:00,DSI,SGN,13
2014-07-28 00:00:00+02:00,DSI,SHL,10
2014-07-28 00:00:00+02:00,DSI,SK,11
2014-07-28 00:00:00+02:00,DSI,SKND,10
2014-07-28 00:00:00+02:00,DSI,SM,11
2014-07-28 00:00:00+02:00,DSI,SN,10
2014-07-28 00:00:00+02:00,DSI,SOG,11
2014-07-28 00:00:00+02:00,DSI,SPM,11
2014-07-28 00:00:00+02:00,DSI,SPTN,12
2014-07-28 00:00:00+02:00,DSI,SPTZ,11
2014-07-28 00:00:00+02:00,DSI,SRN,11
2014-07-28 00:00:00+02:00,DSI,SSH,10
2014-07-28 00:00:00+02:00,DSI,ST,11
2014-07-28 00:00:00+02:00,DSI,STD,12
2014-07-28 00:00:00+02:00,DSI,STM,10
2014-07-28 00:00:00+02:00,DSI,STV,10
2014-07-28 00:00:00+02:00,DSI,STZ,11
2014-07-28 00:00:00+02:00,DSI,SWD,11
2014-07-28 00:00:00+02:00,DSI,SWK,11
2014-07-28 00:00:00+02:00,DSI,TB,12
2014-07-28 00:00:00+02:00,DSI,TBG,11
2014-07-28 00:00:00+02:00,DSI,TBR,9
2014-07-28 00:00:00+02:00,DSI,TBU,10
2014-07-28 00:00:00+02:00,DSI,TG,11
2014-07-28 00:00:00+02:00,DSI,TL,10
2014-07-28 00:00:00+02:00,DSI,TPSW,11
2014-07-28 00:00:00+02:00,DSI,TWL,10
2014-07-28 00:00:00+02:00,DSI,UHM,10
2014-07-28 00:00:00+02:00,DSI,UHZ,11
2014-07-28 00:00:00+02:00,DSI,UST,11
2014-07-28 00:00:00+02:00,DSI,UT,14
2014-07-28 00:00:00+02:00,DSI,UTG,13
2014-07-28 00:00:00+02:00,DSI,UTL,11
2014-07-28 00:00:00+02:00,DSI,UTLR,4
2014-07-28 00:00:00+02:00,DSI,UTM,10
2014-07-28 00:00:00+02:00,DSI,UTO,11
2014-07-28 00:00:00+02:00,DSI,UTT,12
2014-07-28 00:00:00+02:00,DSI,UTZL,11
2014-07-28 00:00:00+02:00,DSI,VB,11
2014-07-28 00:00:00+02:00,DSI,VD,11
2014-07-28 00:00:00+02:00,DSI,VDG,11
2014-07-28 00:00:00+02:00,DSI,VDL,11
2014-07-28 00:00:00+02:00,DSI,VDM,10
2014-07-28 00:00:00+02:00,DSI,VDO,11
2014-07-28 00:00:00+02:00,DSI,VDW,11
2014-07-28 00:00:00+02:00,DSI,VEM,11
2014-07-28 00:00:00+02:00,DSI,VG,14
2014-07-28 00:00:00+02:00,DSI,VH,11
2014-07-28 00:00:00+02:00,DSI,VHP,11
2014-07-28 00:00:00+02:00,DSI,VK,11
2014-07-28 00:00:00+02:00,DSI,VL,10
2014-07-28 00:00:00+02:00,DSI,VLB,11
2014-07-28 00:00:00+02:00,DSI,VNDC,12
2014-07-28 00:00:00+02:00,DSI,VNDW,11
2014-07-28 00:00:00+02:00,DSI,VP,10
2014-07-28 00:00:00+02:00,DSI,VRY,11
2014-07-28 00:00:00+02:00,DSI,VS,9
2014-07-28 00:00:00+02:00,DSI,VSS,11
2014-07-28 00:00:00+02:00,DSI,VST,12
2014-07-28 00:00:00+02:00,DSI,VSV,10
2014-07-28 00:00:00+02:00,DSI,VTN,10
2014-07-28 00:00:00+02:00,DSI,VWD,11
2014-07-28 00:00:00+02:00,DSI,VZ,10
2014-07-28 00:00:00+02:00,DSI,WAD,12
2014-07-28 00:00:00+02:00,DSI,WADN,11
2014-07-28 00:00:00+02:00,DSI,WC,11
2014-07-28 00:00:00+02:00,DSI,WD,11
2014-07-28 00:00:00+02:00,DSI,WDN,11
2014-07-28 00:00:00+02:00,DSI,WF,12
2014-07-28 00:00:00+02:00,DSI,WFM,10
2014-07-28 00:00:00+02:00,DSI,WH,11
2014-07-28 00:00:00+02:00,DSI,WK,11
2014-07-28 00:00:00+02:00,DSI,WL,11
2014-07-28 00:00:00+02:00,DSI,WM,11
2014-07-28 00:00:00+02:00,DSI,WP,12
2014-07-28 00:00:00+02:00,DSI,WS,11
2014-07-28 00:00:00+02:00,DSI,WSM,11
2014-07-28 00:00:00+02:00,DSI,WT,14
2014-07-28 00:00:00+02:00,DSI,WTV,11
2014-07-28 00:00:00+02:00,DSI,WV,11
2014-07-28 00:00:00+02:00,DSI,WW,10
2014-07-28 00:00:00+02:00,DSI,WWW,11
2014-07-28 00:00:00+02:00,DSI,WZ,11
2014-07-28 00:00:00+02:00,DSI,YPB,11
2014-07-28 00:00:00+02:00,DSI,ZA,11
2014-07-28 00:00:00+02:00,DSI,ZB,10
2014-07-28 00:00:00+02:00,DSI,ZBM,11
2014-07-28 00:00:00+02:00,DSI,ZD,13
2014-07-28 00:00:00+02:00,DSI,ZDK,11
2014-07-28 00:00:00+02:00,DSI,ZH,11
2014-07-28 00:00:00+02:00,DSI,ZL,10
2014-07-28 00:00:00+02:00,DSI,ZLW,11
2014-07-28 00:00:00+02:00,DSI,ZP,14
2014-07-28 00:00:00+02:00,DSI,ZTM,11
2014-07-28 00:00:00+02:00,DSI,ZTMO,11
2014-07-28 00:00:00+02:00,DSI,ZV,11
2014-07-28 00:00:00+02:00,DSI,ZVB,10
2014-07-28 00:00:00+02:00,DSI,ZVT,11
2014-07-28 00:00:00+02:00,DSI,ZWD,10
2014-07-28 00:00:00+02:00,DSI,ZWW,11
2014-07-28 01:00:00+02:00,DSI,AC,9
2014-07-28 01:00:00+02:00,DSI,AH,7
2014-07-28 01:00:00+02:00,DSI,AHP,6
2014-07-28 01:00:00+02:00,DSI,AHPR,6
2014-07-28 01:00:00+02:00,DSI,AHZ,6
2014-07-28 01:00:00+02:00,DSI,AKL,6
2014-07-28 01:00:00+02:00,DSI,AKM,7
2014-07-28 01:00:00+02:00,DSI,ALM,7
2014-07-28 01:00:00+02:00,DSI,ALMB,7
2014-07-28 01:00:00+02:00,DSI,ALMM,6
2014-07-28 01:00:00+02:00,DSI,ALMO,6
2014-07-28 01:00:00+02:00,DSI,ALMP,8
2014-07-28 01:00:00+02:00,DSI,AMF,7
2014-07-28 01:00:00+02:00,DSI,AMFS,6
2014-07-28 01:00:00+02:00,DSI,AML,7
2014-07-28 01:00:00+02:00,DSI,AMPO,6
2014-07-28 01:00:00+02:00,DSI,AMR,8
2014-07-28 01:00:00+02:00,DSI,AMRI,6
2014-07-28 01:00:00+02:00,DSI,AMRN,8
2014-07-28 01:00:00+02:00,DSI,ANA,7
2014-07-28 01:00:00+02:00,DSI,APD,6
2014-07-28 01:00:00+02:00,DSI,APDM,5
2014-07-28 01:00:00+02:00,DSI,APDO,6
2014-07-28 01:00:00+02:00,DSI,APG,7
2014-07-28 01:00:00+02:00,DSI,APN,6
2014-07-28 01:00:00+02:00,DSI,ARN,6
2014-07-28 01:00:00+02:00,DSI,ASA,10
2014-07-28 01:00:00+02:00,DSI,ASB,10
2014-07-28 01:00:00+02:00,DSI,ASD,7
2014-07-28 01:00:00+02:00,DSI,ASDL,7
2014-07-28 01:00:00+02:00,DSI,ASDM,9
2014-07-28 01:00:00+02:00,DSI,ASDZ,6
2014-07-28 01:00:00+02:00,DSI,ASHD,7
2014-07-28 01:00:00+02:00,DSI,ASN,7
2014-07-28 01:00:00+02:00,DSI,ASS,9
2014-07-28 01:00:00+02:00,DSI,ASSP,7
2014-07-28 01:00:00+02:00,DSI,ATN,6
2014-07-28 01:00:00+02:00,DSI,AVAT,7
2014-07-28 01:00:00+02:00,DSI,BD,7
2014-07-28 01:00:00+02:00,DSI,BDE,6
2014-07-28 01:00:00+02:00,DSI,BDG,6
2014-07-28 01:00:00+02:00,DSI,BDM,6
2014-07-28 01:00:00+02:00,DSI,BDPB,7
2014-07-28 01:00:00+02:00,DSI,BET,8
2014-07-28 01:00:00+02:00,DSI,BF,7
2014-07-28 01:00:00+02:00,DSI,BGN,6
2014-07-28 01:00:00+02:00,DSI,BHDV,7
2014-07-28 01:00:00+02:00,DSI,BHV,7
2014-07-28 01:00:00+02:00,DSI,BK,6
2014-07-28 01:00:00+02:00,DSI,BKF,7
2014-07-28 01:00:00+02:00,DSI,BKG,7
2014-07-28 01:00:00+02:00,DSI,BKL,8
2014-07-28 01:00:00+02:00,DSI,BL,6
2014-07-28 01:00:00+02:00,DSI,BLL,7
2014-07-28 01:00:00+02:00,DSI,BMN,7
2014-07-28 01:00:00+02:00,DSI,BMR,7
2014-07-28 01:00:00+02:00,DSI,BN,7
2014-07-28 01:00:00+02:00,DSI,BNC,7
2014-07-28 01:00:00+02:00,DSI,BNK,6
2014-07-28 01:00:00+02:00,DSI,BNN,7
2014-07-28 01:00:00+02:00,DSI,BP,7
2014-07-28 01:00:00+02:00,DSI,BR,7
2014-07-28 01:00:00+02:00,DSI,BRD,7
2014-07-28 01:00:00+02:00,DSI,BRN,7
2014-07-28 01:00:00+02:00,DSI,BSD,6
2014-07-28 01:00:00+02:00,DSI,BSK,6
2014-07-28 01:00:00+02:00,DSI,BSMZ,7
2014-07-28 01:00:00+02:00,DSI,BTL,8
2014-07-28 01:00:00+02:00,DSI,BV,6
2014-07-28 01:00:00+02:00,DSI,BZL,7
2014-07-28 01:00:00+02:00,DSI,CAS,9
2014-07-28 01:00:00+02:00,DSI,CK,7
2014-07-28 01:00:00+02:00,DSI,CL,6
2014-07-28 01:00:00+02:00,DSI,CO,6
2014-07-28 01:00:00+02:00,DSI,CPS,6
2014-07-28 01:00:00+02:00,DSI,CVM,6
2014-07-28 01:00:00+02:00,DSI,DA,7
2014-07-28 01:00:00+02:00,DSI,DB,7
2014-07-28 01:00:00+02:00,DSI,DDN,6
2014-07-28 01:00:00+02:00,DSI,DDR,7
2014-07-28 01:00:00+02:00,DSI,DDRS,7
2014-07-28 01:00:00+02:00,DSI,DDZD,7
2014-07-28 01:00:00+02:00,DSI,DEI,6
2014-07-28 01:00:00+02:00,DSI,DID,7
2014-07-28 01:00:00+02:00,DSI,DL,6
2014-07-28 01:00:00+02:00,DSI,DLD,7
2014-07-28 01:00:00+02:00,DSI,DLN,6
2014-07-28 01:00:00+02:00,DSI,DMN,7
2014-07-28 01:00:00+02:00,DSI,DMNZ,6
2014-07-28 01:00:00+02:00,DSI,DN,7
2014-07-28 01:00:00+02:00,DSI,DR,6
2014-07-28 01:00:00+02:00,DSI,DRH,7
2014-07-28 01:00:00+02:00,DSI,DRON,6
2014-07-28 01:00:00+02:00,DSI,DRP,6
2014-07-28 01:00:00+02:00,DSI,DT,7
2014-07-28 01:00:00+02:00,DSI,DTC,6
2014-07-28 01:00:00+02:00,DSI,DTCH,6
2014-07-28 01:00:00+02:00,DSI,DTZ,6
2014-07-28 01:00:00+02:00,DSI,DV,7
2014-07-28 01:00:00+02:00,DSI,DVC,7
2014-07-28 01:00:00+02:00,DSI,DVD,9
2014-07-28 01:00:00+02:00,DSI,DVN,6
2014-07-28 01:00:00+02:00,DSI,DVNK,7
2014-07-28 01:00:00+02:00,DSI,DZ,6
2014-07-28 01:00:00+02:00,DSI,DZW,7
2014-07-28 01:00:00+02:00,DSI,EC,6
2014-07-28 01:00:00+02:00,DSI,ED,7
2014-07-28 01:00:00+02:00,DSI,EDC,6
2014-07-28 01:00:00+02:00,DSI,EDN,7
2014-07-28 01:00:00+02:00,DSI,EGH,6
2014-07-28 01:00:00+02:00,DSI,EGHM,7
2014-07-28 01:00:00+02:00,DSI,EHB,7
2014-07-28 01:00:00+02:00,DSI,EHV,6
2014-07-28 01:00:00+02:00,DSI,EKZ,7
2014-07-28 01:00:00+02:00,DSI,EML,6
2014-07-28 01:00:00+02:00,DSI,EMN,6
2014-07-28 01:00:00+02:00,DSI,EMNZ,6
2014-07-28 01:00:00+02:00,DSI,ES,7
2014-07-28 01:00:00+02:00,DSI,ESD,7
