2014-07-02 00:00:00+02:00,ArNuRIT,,327
2014-07-02 01:00:00+02:00,ArNuRIT,,57
2014-07-02 02:00:00+02:00,ArNuRIT,,29
2014-07-02 03:00:00+02:00,ArNuRIT,,47
2014-07-02 04:00:00+02:00,ArNuRIT,,60
2014-07-02 05:00:00+02:00,ArNuRIT,,260
2014-07-02 06:00:00+02:00,ArNuRIT,,639
2014-07-02 07:00:00+02:00,ArNuRIT,,736
2014-07-02 08:00:00+02:00,ArNuRIT,,804
2014-07-02 09:00:00+02:00,ArNuRIT,,886
2014-07-02 10:00:00+02:00,ArNuRIT,,868
2014-07-02 11:00:00+02:00,ArNuRIT,,813
2014-07-02 12:00:00+02:00,ArNuRIT,,710
2014-07-02 13:00:00+02:00,ArNuRIT,,715
2014-07-02 14:00:00+02:00,ArNuRIT,,714
2014-07-02 15:00:00+02:00,ArNuRIT,,737
2014-07-02 16:00:00+02:00,ArNuRIT,,748
2014-07-02 17:00:00+02:00,ArNuRIT,,881
2014-07-02 18:00:00+02:00,ArNuRIT,,790
2014-07-02 19:00:00+02:00,ArNuRIT,,745
2014-07-02 20:00:00+02:00,ArNuRIT,,664
2014-07-02 21:00:00+02:00,ArNuRIT,,539
2014-07-02 22:00:00+02:00,ArNuRIT,,520
2014-07-02 23:00:00+02:00,ArNuRIT,,560
