2014-07-11 00:00:00+02:00,InfoPlusDVS,,4324
2014-07-11 01:00:00+02:00,InfoPlusDVS,,702
2014-07-11 02:00:00+02:00,InfoPlusDVS,,44
2014-07-11 03:00:00+02:00,InfoPlusDVS,,95
2014-07-11 04:00:00+02:00,InfoPlusDVS,,1285
2014-07-11 05:00:00+02:00,InfoPlusDVS,,5507
2014-07-11 06:00:00+02:00,InfoPlusDVS,,9823
2014-07-11 07:00:00+02:00,InfoPlusDVS,,10730
2014-07-11 08:00:00+02:00,InfoPlusDVS,,10966
2014-07-11 09:00:00+02:00,InfoPlusDVS,,10592
2014-07-11 10:00:00+02:00,InfoPlusDVS,,10461
2014-07-11 11:00:00+02:00,InfoPlusDVS,,9962
2014-07-11 12:00:00+02:00,InfoPlusDVS,,10051
2014-07-11 13:00:00+02:00,InfoPlusDVS,,10044
2014-07-11 14:00:00+02:00,InfoPlusDVS,,10081
2014-07-11 15:00:00+02:00,InfoPlusDVS,,11040
2014-07-11 16:00:00+02:00,InfoPlusDVS,,11395
2014-07-11 17:00:00+02:00,InfoPlusDVS,,11253
2014-07-11 18:00:00+02:00,InfoPlusDVS,,11082
2014-07-11 19:00:00+02:00,InfoPlusDVS,,9931
2014-07-11 20:00:00+02:00,InfoPlusDVS,,8524
2014-07-11 21:00:00+02:00,InfoPlusDVS,,7774
2014-07-11 22:00:00+02:00,InfoPlusDVS,,7374
2014-07-11 23:00:00+02:00,InfoPlusDVS,,6684
