2014-07-10 00:00:00+02:00,InfoPlusDVS,,3347
2014-07-10 01:00:00+02:00,InfoPlusDVS,,664
2014-07-10 02:00:00+02:00,InfoPlusDVS,,53
2014-07-10 03:00:00+02:00,InfoPlusDVS,,90
2014-07-10 04:00:00+02:00,InfoPlusDVS,,1248
2014-07-10 05:00:00+02:00,InfoPlusDVS,,4823
2014-07-10 06:00:00+02:00,InfoPlusDVS,,8911
2014-07-10 07:00:00+02:00,InfoPlusDVS,,10294
2014-07-10 08:00:00+02:00,InfoPlusDVS,,9803
2014-07-10 09:00:00+02:00,InfoPlusDVS,,10467
2014-07-10 10:00:00+02:00,InfoPlusDVS,,10372
2014-07-10 11:00:00+02:00,InfoPlusDVS,,9749
2014-07-10 12:00:00+02:00,InfoPlusDVS,,9912
2014-07-10 13:00:00+02:00,InfoPlusDVS,,10057
2014-07-10 14:00:00+02:00,InfoPlusDVS,,10203
2014-07-10 15:00:00+02:00,InfoPlusDVS,,10828
2014-07-10 16:00:00+02:00,InfoPlusDVS,,11360
2014-07-10 17:00:00+02:00,InfoPlusDVS,,11319
2014-07-10 18:00:00+02:00,InfoPlusDVS,,11745
2014-07-10 19:00:00+02:00,InfoPlusDVS,,10364
2014-07-10 20:00:00+02:00,InfoPlusDVS,,9200
2014-07-10 21:00:00+02:00,InfoPlusDVS,,8925
2014-07-10 22:00:00+02:00,InfoPlusDVS,,8215
2014-07-10 23:00:00+02:00,InfoPlusDVS,,6914
