2014-07-24 00:00:00+02:00,ArNuRIT,,402
2014-07-24 01:00:00+02:00,ArNuRIT,,76
2014-07-24 02:00:00+02:00,ArNuRIT,,12
2014-07-24 03:00:00+02:00,ArNuRIT,,17
2014-07-24 04:00:00+02:00,ArNuRIT,,40
2014-07-24 05:00:00+02:00,ArNuRIT,,196
2014-07-24 06:00:00+02:00,ArNuRIT,,489
2014-07-24 07:00:00+02:00,ArNuRIT,,703
2014-07-24 08:00:00+02:00,ArNuRIT,,798
2014-07-24 09:00:00+02:00,ArNuRIT,,921
2014-07-24 10:00:00+02:00,ArNuRIT,,899
2014-07-24 11:00:00+02:00,ArNuRIT,,1005
2014-07-24 12:00:00+02:00,ArNuRIT,,929
2014-07-24 13:00:00+02:00,ArNuRIT,,778
2014-07-24 14:00:00+02:00,ArNuRIT,,742
2014-07-24 15:00:00+02:00,ArNuRIT,,714
2014-07-24 16:00:00+02:00,ArNuRIT,,821
2014-07-24 17:00:00+02:00,ArNuRIT,,970
2014-07-24 18:00:00+02:00,ArNuRIT,,946
2014-07-24 19:00:00+02:00,ArNuRIT,,1040
2014-07-24 20:00:00+02:00,ArNuRIT,,942
2014-07-24 21:00:00+02:00,ArNuRIT,,833
2014-07-24 22:00:00+02:00,ArNuRIT,,667
2014-07-24 23:00:00+02:00,ArNuRIT,,614
