2014-07-23 09:00:00+02:00,InfoPlusDVS,,11083
2014-07-23 10:00:00+02:00,InfoPlusDVS,,10505
2014-07-23 11:00:00+02:00,InfoPlusDVS,,10645
2014-07-23 12:00:00+02:00,InfoPlusDVS,,10093
2014-07-23 13:00:00+02:00,InfoPlusDVS,,10393
2014-07-23 14:00:00+02:00,InfoPlusDVS,,10643
2014-07-23 15:00:00+02:00,InfoPlusDVS,,10622
2014-07-23 16:00:00+02:00,InfoPlusDVS,,12413
2014-07-23 17:00:00+02:00,InfoPlusDVS,,11321
2014-07-23 18:00:00+02:00,InfoPlusDVS,,11007
2014-07-23 19:00:00+02:00,InfoPlusDVS,,9885
2014-07-23 20:00:00+02:00,InfoPlusDVS,,8581
2014-07-23 21:00:00+02:00,InfoPlusDVS,,8070
2014-07-23 22:00:00+02:00,InfoPlusDVS,,7452
2014-07-23 23:00:00+02:00,InfoPlusDVS,,6430
