2014-07-25 00:00:00+02:00,DSI,AC,6
2014-07-25 00:00:00+02:00,DSI,ADH,5
2014-07-25 00:00:00+02:00,DSI,AH,6
2014-07-25 00:00:00+02:00,DSI,AHP,6
2014-07-25 00:00:00+02:00,DSI,AHPR,6
2014-07-25 00:00:00+02:00,DSI,AHZ,7
2014-07-25 00:00:00+02:00,DSI,AKL,6
2014-07-25 00:00:00+02:00,DSI,AKM,5
2014-07-25 00:00:00+02:00,DSI,ALM,10
2014-07-25 00:00:00+02:00,DSI,ALMB,9
2014-07-25 00:00:00+02:00,DSI,ALMM,8
2014-07-25 00:00:00+02:00,DSI,ALMO,9
2014-07-25 00:00:00+02:00,DSI,ALMP,9
2014-07-25 00:00:00+02:00,DSI,AMF,17
2014-07-25 00:00:00+02:00,DSI,AMFS,8
2014-07-25 00:00:00+02:00,DSI,AML,8
2014-07-25 00:00:00+02:00,DSI,AMPO,7
2014-07-25 00:00:00+02:00,DSI,AMR,7
2014-07-25 00:00:00+02:00,DSI,AMRI,8
2014-07-25 00:00:00+02:00,DSI,AMRN,7
2014-07-25 00:00:00+02:00,DSI,ANA,6
2014-07-25 00:00:00+02:00,DSI,APD,6
2014-07-25 00:00:00+02:00,DSI,APDM,5
2014-07-25 00:00:00+02:00,DSI,APDO,6
2014-07-25 00:00:00+02:00,DSI,APG,6
2014-07-25 00:00:00+02:00,DSI,APN,7
2014-07-25 00:00:00+02:00,DSI,ARN,5
2014-07-25 00:00:00+02:00,DSI,ASA,7
2014-07-25 00:00:00+02:00,DSI,ASB,7
2014-07-25 00:00:00+02:00,DSI,ASD,8
2014-07-25 00:00:00+02:00,DSI,ASDL,8
2014-07-25 00:00:00+02:00,DSI,ASDM,8
2014-07-25 00:00:00+02:00,DSI,ASDZ,9
2014-07-25 00:00:00+02:00,DSI,ASHD,6
2014-07-25 00:00:00+02:00,DSI,ASN,6
2014-07-25 00:00:00+02:00,DSI,ASS,7
2014-07-25 00:00:00+02:00,DSI,ASSP,8
2014-07-25 00:00:00+02:00,DSI,ATN,6
2014-07-25 00:00:00+02:00,DSI,AVAT,6
2014-07-25 00:00:00+02:00,DSI,BD,7
2014-07-25 00:00:00+02:00,DSI,BDE,6
2014-07-25 00:00:00+02:00,DSI,BDG,6
2014-07-25 00:00:00+02:00,DSI,BDM,6
2014-07-25 00:00:00+02:00,DSI,BDPB,5
2014-07-25 00:00:00+02:00,DSI,BET,6
2014-07-25 00:00:00+02:00,DSI,BF,5
2014-07-25 00:00:00+02:00,DSI,BGN,4
2014-07-25 00:00:00+02:00,DSI,BHDV,6
2014-07-25 00:00:00+02:00,DSI,BHV,7
2014-07-25 00:00:00+02:00,DSI,BK,6
2014-07-25 00:00:00+02:00,DSI,BKF,8
2014-07-25 00:00:00+02:00,DSI,BKG,8
2014-07-25 00:00:00+02:00,DSI,BKL,6
2014-07-25 00:00:00+02:00,DSI,BL,6
2014-07-25 00:00:00+02:00,DSI,BLL,7
2014-07-25 00:00:00+02:00,DSI,BMN,5
2014-07-25 00:00:00+02:00,DSI,BMR,6
2014-07-25 00:00:00+02:00,DSI,BN,8
2014-07-25 00:00:00+02:00,DSI,BNC,6
2014-07-25 00:00:00+02:00,DSI,BNK,6
2014-07-25 00:00:00+02:00,DSI,BNN,6
2014-07-25 00:00:00+02:00,DSI,BP,6
2014-07-25 00:00:00+02:00,DSI,BR,6
2014-07-25 00:00:00+02:00,DSI,BRD,8
2014-07-25 00:00:00+02:00,DSI,BRN,7
2014-07-25 00:00:00+02:00,DSI,BSD,6
2014-07-25 00:00:00+02:00,DSI,BSK,6
2014-07-25 00:00:00+02:00,DSI,BSMZ,7
2014-07-25 00:00:00+02:00,DSI,BTL,7
2014-07-25 00:00:00+02:00,DSI,BV,8
2014-07-25 00:00:00+02:00,DSI,BZL,6
2014-07-25 00:00:00+02:00,DSI,CAS,7
2014-07-25 00:00:00+02:00,DSI,CK,4
2014-07-25 00:00:00+02:00,DSI,CL,8
2014-07-25 00:00:00+02:00,DSI,CO,6
2014-07-25 00:00:00+02:00,DSI,CPS,8
2014-07-25 00:00:00+02:00,DSI,CVM,5
2014-07-25 00:00:00+02:00,DSI,DA,5
2014-07-25 00:00:00+02:00,DSI,DB,8
2014-07-25 00:00:00+02:00,DSI,DDN,6
2014-07-25 00:00:00+02:00,DSI,DDR,10
2014-07-25 00:00:00+02:00,DSI,DDRS,7
2014-07-25 00:00:00+02:00,DSI,DDZD,8
2014-07-25 00:00:00+02:00,DSI,DEI,5
2014-07-25 00:00:00+02:00,DSI,DID,6
2014-07-25 00:00:00+02:00,DSI,DL,5
2014-07-25 00:00:00+02:00,DSI,DLD,8
2014-07-25 00:00:00+02:00,DSI,DLN,7
2014-07-25 00:00:00+02:00,DSI,DMN,7
2014-07-25 00:00:00+02:00,DSI,DMNZ,6
2014-07-25 00:00:00+02:00,DSI,DN,6
2014-07-25 00:00:00+02:00,DSI,DR,6
2014-07-25 00:00:00+02:00,DSI,DRH,8
2014-07-25 00:00:00+02:00,DSI,DRON,6
2014-07-25 00:00:00+02:00,DSI,DRP,5
2014-07-25 00:00:00+02:00,DSI,DT,9
2014-07-25 00:00:00+02:00,DSI,DTC,6
2014-07-25 00:00:00+02:00,DSI,DTCH,5
2014-07-25 00:00:00+02:00,DSI,DTZ,7
2014-07-25 00:00:00+02:00,DSI,DV,7
2014-07-25 00:00:00+02:00,DSI,DVC,4
2014-07-25 00:00:00+02:00,DSI,DVD,6
2014-07-25 00:00:00+02:00,DSI,DVN,6
2014-07-25 00:00:00+02:00,DSI,DVNK,7
2014-07-25 00:00:00+02:00,DSI,DZ,4
2014-07-25 00:00:00+02:00,DSI,DZW,5
2014-07-25 00:00:00+02:00,DSI,EC,6
2014-07-25 00:00:00+02:00,DSI,ED,8
2014-07-25 00:00:00+02:00,DSI,EDC,6
2014-07-25 00:00:00+02:00,DSI,EDN,5
2014-07-25 00:00:00+02:00,DSI,EGH,6
2014-07-25 00:00:00+02:00,DSI,EGHM,5
2014-07-25 00:00:00+02:00,DSI,EHAI,3
2014-07-25 00:00:00+02:00,DSI,EHB,6
2014-07-25 00:00:00+02:00,DSI,EHV,8
2014-07-25 00:00:00+02:00,DSI,EKZ,5
2014-07-25 00:00:00+02:00,DSI,EML,6
2014-07-25 00:00:00+02:00,DSI,EMN,6
2014-07-25 00:00:00+02:00,DSI,EMNZ,6
2014-07-25 00:00:00+02:00,DSI,ES,6
2014-07-25 00:00:00+02:00,DSI,ESD,10
2014-07-25 00:00:00+02:00,DSI,ESE,5
2014-07-25 00:00:00+02:00,DSI,EST,7
2014-07-25 00:00:00+02:00,DSI,ETN,6
2014-07-25 00:00:00+02:00,DSI,FN,6
2014-07-25 00:00:00+02:00,DSI,GBG,7
2014-07-25 00:00:00+02:00,DSI,GBR,4
2014-07-25 00:00:00+02:00,DSI,GD,10
2014-07-25 00:00:00+02:00,DSI,GDG,7
2014-07-25 00:00:00+02:00,DSI,GDK,4
2014-07-25 00:00:00+02:00,DSI,GDM,8
2014-07-25 00:00:00+02:00,DSI,GDR,5
2014-07-25 00:00:00+02:00,DSI,GERP,7
2014-07-25 00:00:00+02:00,DSI,GK,5
2014-07-25 00:00:00+02:00,DSI,GLN,6
2014-07-25 00:00:00+02:00,DSI,GN,8
2014-07-25 00:00:00+02:00,DSI,GND,6
2014-07-25 00:00:00+02:00,DSI,GNN,6
2014-07-25 00:00:00+02:00,DSI,GO,6
2014-07-25 00:00:00+02:00,DSI,GP,5
2014-07-25 00:00:00+02:00,DSI,GR,6
2014-07-25 00:00:00+02:00,DSI,GS,6
2014-07-25 00:00:00+02:00,DSI,GV,6
2014-07-25 00:00:00+02:00,DSI,GVC,8
2014-07-25 00:00:00+02:00,DSI,GVM,8
2014-07-25 00:00:00+02:00,DSI,GVMW,7
2014-07-25 00:00:00+02:00,DSI,GW,5
2014-07-25 00:00:00+02:00,DSI,GZ,5
2014-07-25 00:00:00+02:00,DSI,HAD,8
2014-07-25 00:00:00+02:00,DSI,HB,6
2014-07-25 00:00:00+02:00,DSI,HBZM,7
2014-07-25 00:00:00+02:00,DSI,HD,6
2014-07-25 00:00:00+02:00,DSI,HDB,7
2014-07-25 00:00:00+02:00,DSI,HDE,7
2014-07-25 00:00:00+02:00,DSI,HDG,5
2014-07-25 00:00:00+02:00,DSI,HDR,4
2014-07-25 00:00:00+02:00,DSI,HDRZ,6
2014-07-25 00:00:00+02:00,DSI,HFD,6
2014-07-25 00:00:00+02:00,DSI,HGL,14
2014-07-25 00:00:00+02:00,DSI,HGLG,6
2014-07-25 00:00:00+02:00,DSI,HGLO,8
2014-07-25 00:00:00+02:00,DSI,HGV,6
2014-07-25 00:00:00+02:00,DSI,HGZ,7
2014-07-25 00:00:00+02:00,DSI,HIL,8
2014-07-25 00:00:00+02:00,DSI,HK,7
2014-07-25 00:00:00+02:00,DSI,HKS,8
2014-07-25 00:00:00+02:00,DSI,HLD,5
2014-07-25 00:00:00+02:00,DSI,HLDS,4
2014-07-25 00:00:00+02:00,DSI,HLG,5
2014-07-25 00:00:00+02:00,DSI,HLGH,5
2014-07-25 00:00:00+02:00,DSI,HLM,9
2014-07-25 00:00:00+02:00,DSI,HLMS,7
2014-07-25 00:00:00+02:00,DSI,HLO,8
2014-07-25 00:00:00+02:00,DSI,HM,6
2014-07-25 00:00:00+02:00,DSI,HMBH,5
2014-07-25 00:00:00+02:00,DSI,HMBV,6
2014-07-25 00:00:00+02:00,DSI,HMH,5
2014-07-25 00:00:00+02:00,DSI,HMN,5
2014-07-25 00:00:00+02:00,DSI,HN,8
2014-07-25 00:00:00+02:00,DSI,HNK,8
2014-07-25 00:00:00+02:00,DSI,HNO,5
2014-07-25 00:00:00+02:00,DSI,HNP,4
2014-07-25 00:00:00+02:00,DSI,HON,5
2014-07-25 00:00:00+02:00,DSI,HOR,6
2014-07-25 00:00:00+02:00,DSI,HR,6
2014-07-25 00:00:00+02:00,DSI,HRL,6
2014-07-25 00:00:00+02:00,DSI,HRLK,8
2014-07-25 00:00:00+02:00,DSI,HRLW,6
2014-07-25 00:00:00+02:00,DSI,HRN,6
2014-07-25 00:00:00+02:00,DSI,HRT,5
2014-07-25 00:00:00+02:00,DSI,HRY,2
2014-07-25 00:00:00+02:00,DSI,HT,7
2014-07-25 00:00:00+02:00,DSI,HTN,8
2014-07-25 00:00:00+02:00,DSI,HTNC,6
2014-07-25 00:00:00+02:00,DSI,HTO,5
2014-07-25 00:00:00+02:00,DSI,HVL,6
2014-07-25 00:00:00+02:00,DSI,HVS,8
2014-07-25 00:00:00+02:00,DSI,HVSM,6
2014-07-25 00:00:00+02:00,DSI,HVSP,7
2014-07-25 00:00:00+02:00,DSI,HWD,7
2014-07-25 00:00:00+02:00,DSI,HWZB,8
2014-07-25 00:00:00+02:00,DSI,HZE,6
2014-07-25 00:00:00+02:00,DSI,IJT,6
2014-07-25 00:00:00+02:00,DSI,KBD,5
2014-07-25 00:00:00+02:00,DSI,KBK,6
2014-07-25 00:00:00+02:00,DSI,KBW,7
2014-07-25 00:00:00+02:00,DSI,KLP,6
2014-07-25 00:00:00+02:00,DSI,KMA,6
2014-07-25 00:00:00+02:00,DSI,KMR,6
2014-07-25 00:00:00+02:00,DSI,KMW,4
2014-07-25 00:00:00+02:00,DSI,KPN,5
2014-07-25 00:00:00+02:00,DSI,KPNZ,6
2014-07-25 00:00:00+02:00,DSI,KRD,5
2014-07-25 00:00:00+02:00,DSI,KRG,6
2014-07-25 00:00:00+02:00,DSI,KRW,2
2014-07-25 00:00:00+02:00,DSI,KTR,5
2014-07-25 00:00:00+02:00,DSI,KW,7
2014-07-25 00:00:00+02:00,DSI,KZD,6
2014-07-25 00:00:00+02:00,DSI,LAA,7
2014-07-25 00:00:00+02:00,DSI,LC,6
2014-07-25 00:00:00+02:00,DSI,LDL,6
2014-07-25 00:00:00+02:00,DSI,LDM,6
2014-07-25 00:00:00+02:00,DSI,LEDN,8
2014-07-25 00:00:00+02:00,DSI,LG,6
2014-07-25 00:00:00+02:00,DSI,LLS,8
2014-07-25 00:00:00+02:00,DSI,LP,6
2014-07-25 00:00:00+02:00,DSI,LTN,6
2014-07-25 00:00:00+02:00,DSI,LTV,5
2014-07-25 00:00:00+02:00,DSI,LUT,6
2014-07-25 00:00:00+02:00,DSI,LW,4
2014-07-25 00:00:00+02:00,DSI,LWC,6
2014-07-25 00:00:00+02:00,DSI,MAS,5
2014-07-25 00:00:00+02:00,DSI,MDB,5
2014-07-25 00:00:00+02:00,DSI,MES,6
2014-07-25 00:00:00+02:00,DSI,MG,4
2014-07-25 00:00:00+02:00,DSI,MMLH,4
2014-07-25 00:00:00+02:00,DSI,MP,7
2014-07-25 00:00:00+02:00,DSI,MRB,6
2014-07-25 00:00:00+02:00,DSI,MRN,6
2014-07-25 00:00:00+02:00,DSI,MSS,10
2014-07-25 00:00:00+02:00,DSI,MSW,8
2014-07-25 00:00:00+02:00,DSI,MT,7
2014-07-25 00:00:00+02:00,DSI,MTH,7
2014-07-25 00:00:00+02:00,DSI,MTN,6
2014-07-25 00:00:00+02:00,DSI,MTR,5
2014-07-25 00:00:00+02:00,DSI,MZ,6
2014-07-25 00:00:00+02:00,DSI,NA,5
2014-07-25 00:00:00+02:00,DSI,NDB,8
2014-07-25 00:00:00+02:00,DSI,NH,6
2014-07-25 00:00:00+02:00,DSI,NKK,7
2014-07-25 00:00:00+02:00,DSI,NM,6
2014-07-25 00:00:00+02:00,DSI,NMD,5
2014-07-25 00:00:00+02:00,DSI,NMH,6
2014-07-25 00:00:00+02:00,DSI,NML,5
2014-07-25 00:00:00+02:00,DSI,NS,6
2014-07-25 00:00:00+02:00,DSI,NSCH,6
2014-07-25 00:00:00+02:00,DSI,NVD,6
2014-07-25 00:00:00+02:00,DSI,NVP,4
2014-07-25 00:00:00+02:00,DSI,NWK,7
2014-07-25 00:00:00+02:00,DSI,NWL,7
2014-07-25 00:00:00+02:00,DSI,O,6
2014-07-25 00:00:00+02:00,DSI,OBD,5
2014-07-25 00:00:00+02:00,DSI,ODB,6
2014-07-25 00:00:00+02:00,DSI,ODZ,6
2014-07-25 00:00:00+02:00,DSI,OMN,8
2014-07-25 00:00:00+02:00,DSI,OP,5
2014-07-25 00:00:00+02:00,DSI,OST,5
2014-07-25 00:00:00+02:00,DSI,OT,5
2014-07-25 00:00:00+02:00,DSI,OTB,5
2014-07-25 00:00:00+02:00,DSI,OVN,6
2014-07-25 00:00:00+02:00,DSI,OW,6
2014-07-25 00:00:00+02:00,DSI,PMO,6
2014-07-25 00:00:00+02:00,DSI,PMR,7
2014-07-25 00:00:00+02:00,DSI,PMW,7
2014-07-25 00:00:00+02:00,DSI,PT,7
2014-07-25 00:00:00+02:00,DSI,RAI,6
2014-07-25 00:00:00+02:00,DSI,RAT,6
2014-07-25 00:00:00+02:00,DSI,RB,6
2014-07-25 00:00:00+02:00,DSI,RD,5
2014-07-25 00:00:00+02:00,DSI,RH,6
2014-07-25 00:00:00+02:00,DSI,RHN,4
2014-07-25 00:00:00+02:00,DSI,RL,6
2014-07-25 00:00:00+02:00,DSI,RLB,10
2014-07-25 00:00:00+02:00,DSI,RM,7
2014-07-25 00:00:00+02:00,DSI,RS,5
2014-07-25 00:00:00+02:00,DSI,RSD,6
2014-07-25 00:00:00+02:00,DSI,RSN,5
2014-07-25 00:00:00+02:00,DSI,RSW,8
2014-07-25 00:00:00+02:00,DSI,RTA,8
2014-07-25 00:00:00+02:00,DSI,RTB,8
2014-07-25 00:00:00+02:00,DSI,RTD,10
2014-07-25 00:00:00+02:00,DSI,RTN,6
2014-07-25 00:00:00+02:00,DSI,RTST,2
2014-07-25 00:00:00+02:00,DSI,RTZ,8
2014-07-25 00:00:00+02:00,DSI,RV,5
2014-07-25 00:00:00+02:00,DSI,RVS,6
2014-07-25 00:00:00+02:00,DSI,SBK,5
2014-07-25 00:00:00+02:00,DSI,SD,6
2014-07-25 00:00:00+02:00,DSI,SDA,6
2014-07-25 00:00:00+02:00,DSI,SDM,8
2014-07-25 00:00:00+02:00,DSI,SDT,6
2014-07-25 00:00:00+02:00,DSI,SDTB,7
2014-07-25 00:00:00+02:00,DSI,SGL,7
2014-07-25 00:00:00+02:00,DSI,SGN,6
2014-07-25 00:00:00+02:00,DSI,SHL,8
2014-07-25 00:00:00+02:00,DSI,SK,6
2014-07-25 00:00:00+02:00,DSI,SKND,5
2014-07-25 00:00:00+02:00,DSI,SM,6
2014-07-25 00:00:00+02:00,DSI,SN,5
2014-07-25 00:00:00+02:00,DSI,SOG,5
2014-07-25 00:00:00+02:00,DSI,SPH,2
2014-07-25 00:00:00+02:00,DSI,SPM,6
2014-07-25 00:00:00+02:00,DSI,SPTN,6
2014-07-25 00:00:00+02:00,DSI,SPTZ,8
2014-07-25 00:00:00+02:00,DSI,SPV,2
2014-07-25 00:00:00+02:00,DSI,SRN,6
2014-07-25 00:00:00+02:00,DSI,SSH,5
2014-07-25 00:00:00+02:00,DSI,ST,6
2014-07-25 00:00:00+02:00,DSI,STD,8
2014-07-25 00:00:00+02:00,DSI,STM,6
2014-07-25 00:00:00+02:00,DSI,STV,5
2014-07-25 00:00:00+02:00,DSI,STZ,6
2014-07-25 00:00:00+02:00,DSI,SWD,7
2014-07-25 00:00:00+02:00,DSI,SWK,6
2014-07-25 00:00:00+02:00,DSI,TB,7
2014-07-25 00:00:00+02:00,DSI,TBG,6
2014-07-25 00:00:00+02:00,DSI,TBR,6
2014-07-25 00:00:00+02:00,DSI,TBU,6
2014-07-25 00:00:00+02:00,DSI,TG,5
2014-07-25 00:00:00+02:00,DSI,TL,5
2014-07-25 00:00:00+02:00,DSI,TPSW,7
2014-07-25 00:00:00+02:00,DSI,TWL,6
2014-07-25 00:00:00+02:00,DSI,UHM,5
2014-07-25 00:00:00+02:00,DSI,UHZ,6
2014-07-25 00:00:00+02:00,DSI,UST,5
2014-07-25 00:00:00+02:00,DSI,UT,14
2014-07-25 00:00:00+02:00,DSI,UTG,8
2014-07-25 00:00:00+02:00,DSI,UTL,5
2014-07-25 00:00:00+02:00,DSI,UTLR,5
2014-07-25 00:00:00+02:00,DSI,UTM,5
2014-07-25 00:00:00+02:00,DSI,UTO,8
2014-07-25 00:00:00+02:00,DSI,UTT,5
2014-07-25 00:00:00+02:00,DSI,UTZL,6
2014-07-25 00:00:00+02:00,DSI,VB,6
2014-07-25 00:00:00+02:00,DSI,VD,6
2014-07-25 00:00:00+02:00,DSI,VDG,6
2014-07-25 00:00:00+02:00,DSI,VDL,6
2014-07-25 00:00:00+02:00,DSI,VDM,6
2014-07-25 00:00:00+02:00,DSI,VDO,7
2014-07-25 00:00:00+02:00,DSI,VDW,8
2014-07-25 00:00:00+02:00,DSI,VEM,5
2014-07-25 00:00:00+02:00,DSI,VG,6
2014-07-25 00:00:00+02:00,DSI,VH,8
2014-07-25 00:00:00+02:00,DSI,VHP,6
2014-07-25 00:00:00+02:00,DSI,VK,6
2014-07-25 00:00:00+02:00,DSI,VL,6
2014-07-25 00:00:00+02:00,DSI,VLB,5
2014-07-25 00:00:00+02:00,DSI,VMW,2
2014-07-25 00:00:00+02:00,DSI,VNDC,6
2014-07-25 00:00:00+02:00,DSI,VNDW,6
2014-07-25 00:00:00+02:00,DSI,VP,6
2014-07-25 00:00:00+02:00,DSI,VRY,6
2014-07-25 00:00:00+02:00,DSI,VS,5
2014-07-25 00:00:00+02:00,DSI,VSS,6
2014-07-25 00:00:00+02:00,DSI,VST,6
2014-07-25 00:00:00+02:00,DSI,VSV,5
2014-07-25 00:00:00+02:00,DSI,VTN,4
2014-07-25 00:00:00+02:00,DSI,VWD,4
2014-07-25 00:00:00+02:00,DSI,VZ,4
2014-07-25 00:00:00+02:00,DSI,WAD,6
2014-07-25 00:00:00+02:00,DSI,WADN,6
2014-07-25 00:00:00+02:00,DSI,WC,6
2014-07-25 00:00:00+02:00,DSI,WD,8
2014-07-25 00:00:00+02:00,DSI,WDN,8
2014-07-25 00:00:00+02:00,DSI,WF,6
2014-07-25 00:00:00+02:00,DSI,WFM,6
2014-07-25 00:00:00+02:00,DSI,WH,6
2014-07-25 00:00:00+02:00,DSI,WIJ,2
2014-07-25 00:00:00+02:00,DSI,WK,5
2014-07-25 00:00:00+02:00,DSI,WL,6
2014-07-25 00:00:00+02:00,DSI,WM,6
2014-07-25 00:00:00+02:00,DSI,WP,8
2014-07-25 00:00:00+02:00,DSI,WS,6
2014-07-25 00:00:00+02:00,DSI,WSM,6
2014-07-25 00:00:00+02:00,DSI,WT,7
2014-07-25 00:00:00+02:00,DSI,WTM,2
2014-07-25 00:00:00+02:00,DSI,WTV,6
2014-07-25 00:00:00+02:00,DSI,WV,5
2014-07-25 00:00:00+02:00,DSI,WW,4
2014-07-25 00:00:00+02:00,DSI,WWW,5
2014-07-25 00:00:00+02:00,DSI,WZ,7
2014-07-25 00:00:00+02:00,DSI,YPB,6
2014-07-25 00:00:00+02:00,DSI,ZA,6
2014-07-25 00:00:00+02:00,DSI,ZB,7
2014-07-25 00:00:00+02:00,DSI,ZBM,6
2014-07-25 00:00:00+02:00,DSI,ZD,11
2014-07-25 00:00:00+02:00,DSI,ZDK,7
2014-07-25 00:00:00+02:00,DSI,ZH,5
2014-07-25 00:00:00+02:00,DSI,ZL,8
2014-07-25 00:00:00+02:00,DSI,ZLW,7
2014-07-25 00:00:00+02:00,DSI,ZP,6
2014-07-25 00:00:00+02:00,DSI,ZTM,6
2014-07-25 00:00:00+02:00,DSI,ZTMO,6
2014-07-25 00:00:00+02:00,DSI,ZV,6
2014-07-25 00:00:00+02:00,DSI,ZVB,8
2014-07-25 00:00:00+02:00,DSI,ZVT,6
2014-07-25 00:00:00+02:00,DSI,ZWD,8
2014-07-25 00:00:00+02:00,DSI,ZWW,6
2014-07-25 01:00:00+02:00,DSI,AC,6
2014-07-25 01:00:00+02:00,DSI,ADH,5
2014-07-25 01:00:00+02:00,DSI,AH,6
2014-07-25 01:00:00+02:00,DSI,AHP,5
2014-07-25 01:00:00+02:00,DSI,AHPR,4
2014-07-25 01:00:00+02:00,DSI,AHZ,4
2014-07-25 01:00:00+02:00,DSI,AKL,4
2014-07-25 01:00:00+02:00,DSI,AKM,5
2014-07-25 01:00:00+02:00,DSI,ALM,6
2014-07-25 01:00:00+02:00,DSI,ALMB,6
2014-07-25 01:00:00+02:00,DSI,ALMM,6
2014-07-25 01:00:00+02:00,DSI,ALMO,6
2014-07-25 01:00:00+02:00,DSI,ALMP,6
2014-07-25 01:00:00+02:00,DSI,AMF,6
2014-07-25 01:00:00+02:00,DSI,AMFS,4
2014-07-25 01:00:00+02:00,DSI,AML,5
2014-07-25 01:00:00+02:00,DSI,AMPO,6
2014-07-25 01:00:00+02:00,DSI,AMR,6
2014-07-25 01:00:00+02:00,DSI,AMRI,4
2014-07-25 01:00:00+02:00,DSI,AMRN,6
2014-07-25 01:00:00+02:00,DSI,ANA,6
2014-07-25 01:00:00+02:00,DSI,APD,4
2014-07-25 01:00:00+02:00,DSI,APDM,5
2014-07-25 01:00:00+02:00,DSI,APDO,4
2014-07-25 01:00:00+02:00,DSI,APG,6
2014-07-25 01:00:00+02:00,DSI,APN,5
2014-07-25 01:00:00+02:00,DSI,ARN,5
2014-07-25 01:00:00+02:00,DSI,ASA,5
2014-07-25 01:00:00+02:00,DSI,ASB,6
2014-07-25 01:00:00+02:00,DSI,ASD,6
2014-07-25 01:00:00+02:00,DSI,ASDL,5
2014-07-25 01:00:00+02:00,DSI,ASDM,6
2014-07-25 01:00:00+02:00,DSI,ASDZ,4
2014-07-25 01:00:00+02:00,DSI,ASHD,5
2014-07-25 01:00:00+02:00,DSI,ASN,8
2014-07-25 01:00:00+02:00,DSI,ASS,8
2014-07-25 01:00:00+02:00,DSI,ASSP,5
2014-07-25 01:00:00+02:00,DSI,ATN,5
2014-07-25 01:00:00+02:00,DSI,AVAT,4
2014-07-25 01:00:00+02:00,DSI,BD,4
2014-07-25 01:00:00+02:00,DSI,BDE,4
2014-07-25 01:00:00+02:00,DSI,BDG,5
2014-07-25 01:00:00+02:00,DSI,BDM,6
2014-07-25 01:00:00+02:00,DSI,BDPB,6
2014-07-25 01:00:00+02:00,DSI,BET,5
2014-07-25 01:00:00+02:00,DSI,BF,5
2014-07-25 01:00:00+02:00,DSI,BGN,6
2014-07-25 01:00:00+02:00,DSI,BHDV,6
2014-07-25 01:00:00+02:00,DSI,BHV,5
2014-07-25 01:00:00+02:00,DSI,BK,4
2014-07-25 01:00:00+02:00,DSI,BKF,6
2014-07-25 01:00:00+02:00,DSI,BKG,5
2014-07-25 01:00:00+02:00,DSI,BKL,6
2014-07-25 01:00:00+02:00,DSI,BL,7
2014-07-25 01:00:00+02:00,DSI,BLL,5
2014-07-25 01:00:00+02:00,DSI,BMN,5
2014-07-25 01:00:00+02:00,DSI,BMR,4
2014-07-25 01:00:00+02:00,DSI,BN,6
2014-07-25 01:00:00+02:00,DSI,BNC,6
2014-07-25 01:00:00+02:00,DSI,BNK,5
2014-07-25 01:00:00+02:00,DSI,BNN,5
2014-07-25 01:00:00+02:00,DSI,BP,6
2014-07-25 01:00:00+02:00,DSI,BR,6
2014-07-25 01:00:00+02:00,DSI,BRD,4
2014-07-25 01:00:00+02:00,DSI,BRN,6
2014-07-25 01:00:00+02:00,DSI,BSD,4
2014-07-25 01:00:00+02:00,DSI,BSK,4
2014-07-25 01:00:00+02:00,DSI,BSMZ,6
2014-07-25 01:00:00+02:00,DSI,BTL,5
2014-07-25 01:00:00+02:00,DSI,BV,4
2014-07-25 01:00:00+02:00,DSI,BZL,4
2014-07-25 01:00:00+02:00,DSI,CAS,6
2014-07-25 01:00:00+02:00,DSI,CK,6
2014-07-25 01:00:00+02:00,DSI,CL,4
2014-07-25 01:00:00+02:00,DSI,CO,5
2014-07-25 01:00:00+02:00,DSI,CPS,6
2014-07-25 01:00:00+02:00,DSI,CVM,5
2014-07-25 01:00:00+02:00,DSI,DA,5
2014-07-25 01:00:00+02:00,DSI,DB,4
2014-07-25 01:00:00+02:00,DSI,DDN,4
2014-07-25 01:00:00+02:00,DSI,DDR,4
2014-07-25 01:00:00+02:00,DSI,DDRS,5
2014-07-25 01:00:00+02:00,DSI,DDZD,5
2014-07-25 01:00:00+02:00,DSI,DEI,5
2014-07-25 01:00:00+02:00,DSI,DID,4
2014-07-25 01:00:00+02:00,DSI,DL,5
2014-07-25 01:00:00+02:00,DSI,DLD,5
2014-07-25 01:00:00+02:00,DSI,DLN,4
2014-07-25 01:00:00+02:00,DSI,DMN,6
2014-07-25 01:00:00+02:00,DSI,DMNZ,5
2014-07-25 01:00:00+02:00,DSI,DN,5
2014-07-25 01:00:00+02:00,DSI,DR,4
2014-07-25 01:00:00+02:00,DSI,DRH,4
2014-07-25 01:00:00+02:00,DSI,DRON,4
2014-07-25 01:00:00+02:00,DSI,DRP,5
2014-07-25 01:00:00+02:00,DSI,DT,8
2014-07-25 01:00:00+02:00,DSI,DTC,4
2014-07-25 01:00:00+02:00,DSI,DTCH,5
2014-07-25 01:00:00+02:00,DSI,DTZ,5
2014-07-25 01:00:00+02:00,DSI,DV,5
2014-07-25 01:00:00+02:00,DSI,DVC,6
2014-07-25 01:00:00+02:00,DSI,DVD,6
2014-07-25 01:00:00+02:00,DSI,DVN,5
2014-07-25 01:00:00+02:00,DSI,DVNK,6
2014-07-25 01:00:00+02:00,DSI,DZ,6
2014-07-25 01:00:00+02:00,DSI,DZW,5
2014-07-25 01:00:00+02:00,DSI,EC,5
2014-07-25 01:00:00+02:00,DSI,ED,4
2014-07-25 01:00:00+02:00,DSI,EDC,4
2014-07-25 01:00:00+02:00,DSI,EDN,4
2014-07-25 01:00:00+02:00,DSI,EGH,4
