2014-07-26 00:00:00+02:00,DSI,AC,6
2014-07-26 00:00:00+02:00,DSI,ADH,2
2014-07-26 00:00:00+02:00,DSI,AH,6
2014-07-26 00:00:00+02:00,DSI,AHP,6
2014-07-26 00:00:00+02:00,DSI,AHPR,4
2014-07-26 00:00:00+02:00,DSI,AHZ,7
2014-07-26 00:00:00+02:00,DSI,AKL,6
2014-07-26 00:00:00+02:00,DSI,AKM,4
2014-07-26 00:00:00+02:00,DSI,ALM,10
2014-07-26 00:00:00+02:00,DSI,ALMB,11
2014-07-26 00:00:00+02:00,DSI,ALMM,15
2014-07-26 00:00:00+02:00,DSI,ALMO,8
2014-07-26 00:00:00+02:00,DSI,ALMP,10
2014-07-26 00:00:00+02:00,DSI,AMF,31
2014-07-26 00:00:00+02:00,DSI,AMFS,6
2014-07-26 00:00:00+02:00,DSI,AML,10
2014-07-26 00:00:00+02:00,DSI,AMPO,18
2014-07-26 00:00:00+02:00,DSI,AMR,6
2014-07-26 00:00:00+02:00,DSI,AMRI,6
2014-07-26 00:00:00+02:00,DSI,AMRN,6
2014-07-26 00:00:00+02:00,DSI,ANA,6
2014-07-26 00:00:00+02:00,DSI,APD,9
2014-07-26 00:00:00+02:00,DSI,APDM,5
2014-07-26 00:00:00+02:00,DSI,APDO,4
2014-07-26 00:00:00+02:00,DSI,APG,4
2014-07-26 00:00:00+02:00,DSI,APN,7
2014-07-26 00:00:00+02:00,DSI,ARN,4
2014-07-26 00:00:00+02:00,DSI,ASA,7
2014-07-26 00:00:00+02:00,DSI,ASB,6
2014-07-26 00:00:00+02:00,DSI,ASD,9
2014-07-26 00:00:00+02:00,DSI,ASDL,10
2014-07-26 00:00:00+02:00,DSI,ASDM,8
2014-07-26 00:00:00+02:00,DSI,ASDZ,30
2014-07-26 00:00:00+02:00,DSI,ASHD,7
2014-07-26 00:00:00+02:00,DSI,ASN,7
2014-07-26 00:00:00+02:00,DSI,ASS,9
2014-07-26 00:00:00+02:00,DSI,ASSP,14
2014-07-26 00:00:00+02:00,DSI,ATN,4
2014-07-26 00:00:00+02:00,DSI,AVAT,5
2014-07-26 00:00:00+02:00,DSI,BD,8
2014-07-26 00:00:00+02:00,DSI,BDE,4
2014-07-26 00:00:00+02:00,DSI,BDG,5
2014-07-26 00:00:00+02:00,DSI,BDM,5
2014-07-26 00:00:00+02:00,DSI,BDPB,6
2014-07-26 00:00:00+02:00,DSI,BET,7
2014-07-26 00:00:00+02:00,DSI,BF,4
2014-07-26 00:00:00+02:00,DSI,BGN,4
2014-07-26 00:00:00+02:00,DSI,BHDV,5
2014-07-26 00:00:00+02:00,DSI,BHV,6
2014-07-26 00:00:00+02:00,DSI,BK,4
2014-07-26 00:00:00+02:00,DSI,BKF,6
2014-07-26 00:00:00+02:00,DSI,BKG,10
2014-07-26 00:00:00+02:00,DSI,BKL,6
2014-07-26 00:00:00+02:00,DSI,BL,10
2014-07-26 00:00:00+02:00,DSI,BLL,6
2014-07-26 00:00:00+02:00,DSI,BMN,5
2014-07-26 00:00:00+02:00,DSI,BMR,5
2014-07-26 00:00:00+02:00,DSI,BN,6
2014-07-26 00:00:00+02:00,DSI,BNC,6
2014-07-26 00:00:00+02:00,DSI,BNK,5
2014-07-26 00:00:00+02:00,DSI,BNN,5
2014-07-26 00:00:00+02:00,DSI,BP,4
2014-07-26 00:00:00+02:00,DSI,BR,7
2014-07-26 00:00:00+02:00,DSI,BRD,7
2014-07-26 00:00:00+02:00,DSI,BRN,8
2014-07-26 00:00:00+02:00,DSI,BSD,6
2014-07-26 00:00:00+02:00,DSI,BSK,7
2014-07-26 00:00:00+02:00,DSI,BSMZ,8
2014-07-26 00:00:00+02:00,DSI,BTL,7
2014-07-26 00:00:00+02:00,DSI,BV,6
2014-07-26 00:00:00+02:00,DSI,BZL,4
2014-07-26 00:00:00+02:00,DSI,CAS,7
2014-07-26 00:00:00+02:00,DSI,CK,5
2014-07-26 00:00:00+02:00,DSI,CL,7
2014-07-26 00:00:00+02:00,DSI,CO,6
2014-07-26 00:00:00+02:00,DSI,CPS,6
2014-07-26 00:00:00+02:00,DSI,CVM,5
2014-07-26 00:00:00+02:00,DSI,DA,4
2014-07-26 00:00:00+02:00,DSI,DB,6
2014-07-26 00:00:00+02:00,DSI,DDN,5
2014-07-26 00:00:00+02:00,DSI,DDR,13
2014-07-26 00:00:00+02:00,DSI,DDRS,4
2014-07-26 00:00:00+02:00,DSI,DDZD,7
2014-07-26 00:00:00+02:00,DSI,DEI,5
2014-07-26 00:00:00+02:00,DSI,DID,4
2014-07-26 00:00:00+02:00,DSI,DL,6
2014-07-26 00:00:00+02:00,DSI,DLD,6
2014-07-26 00:00:00+02:00,DSI,DLN,6
2014-07-26 00:00:00+02:00,DSI,DMN,13
2014-07-26 00:00:00+02:00,DSI,DMNZ,17
2014-07-26 00:00:00+02:00,DSI,DN,6
2014-07-26 00:00:00+02:00,DSI,DR,7
2014-07-26 00:00:00+02:00,DSI,DRH,6
2014-07-26 00:00:00+02:00,DSI,DRON,6
2014-07-26 00:00:00+02:00,DSI,DRP,4
2014-07-26 00:00:00+02:00,DSI,DT,8
2014-07-26 00:00:00+02:00,DSI,DTC,6
2014-07-26 00:00:00+02:00,DSI,DTCH,6
2014-07-26 00:00:00+02:00,DSI,DTZ,7
2014-07-26 00:00:00+02:00,DSI,DV,28
2014-07-26 00:00:00+02:00,DSI,DVC,6
2014-07-26 00:00:00+02:00,DSI,DVD,12
2014-07-26 00:00:00+02:00,DSI,DVN,4
2014-07-26 00:00:00+02:00,DSI,DVNK,10
2014-07-26 00:00:00+02:00,DSI,DZ,4
2014-07-26 00:00:00+02:00,DSI,DZW,4
2014-07-26 00:00:00+02:00,DSI,EC,6
2014-07-26 00:00:00+02:00,DSI,ED,8
2014-07-26 00:00:00+02:00,DSI,EDC,6
2014-07-26 00:00:00+02:00,DSI,EDN,4
2014-07-26 00:00:00+02:00,DSI,EGH,6
2014-07-26 00:00:00+02:00,DSI,EGHM,4
2014-07-26 00:00:00+02:00,DSI,EHAI,2
2014-07-26 00:00:00+02:00,DSI,EHB,8
2014-07-26 00:00:00+02:00,DSI,EHV,23
2014-07-26 00:00:00+02:00,DSI,EKZ,4
2014-07-26 00:00:00+02:00,DSI,EML,5
2014-07-26 00:00:00+02:00,DSI,EMN,4
2014-07-26 00:00:00+02:00,DSI,EMNZ,8
2014-07-26 00:00:00+02:00,DSI,ES,4
2014-07-26 00:00:00+02:00,DSI,ESD,5
2014-07-26 00:00:00+02:00,DSI,ESE,4
2014-07-26 00:00:00+02:00,DSI,EST,6
2014-07-26 00:00:00+02:00,DSI,ETN,6
2014-07-26 00:00:00+02:00,DSI,FN,4
2014-07-26 00:00:00+02:00,DSI,GBG,8
2014-07-26 00:00:00+02:00,DSI,GBR,4
2014-07-26 00:00:00+02:00,DSI,GD,12
2014-07-26 00:00:00+02:00,DSI,GDG,6
2014-07-26 00:00:00+02:00,DSI,GDK,4
2014-07-26 00:00:00+02:00,DSI,GDM,7
2014-07-26 00:00:00+02:00,DSI,GDR,5
2014-07-26 00:00:00+02:00,DSI,GERP,6
2014-07-26 00:00:00+02:00,DSI,GK,5
2014-07-26 00:00:00+02:00,DSI,GLN,6
2014-07-26 00:00:00+02:00,DSI,GN,5
2014-07-26 00:00:00+02:00,DSI,GND,4
2014-07-26 00:00:00+02:00,DSI,GNN,6
2014-07-26 00:00:00+02:00,DSI,GO,4
2014-07-26 00:00:00+02:00,DSI,GP,4
2014-07-26 00:00:00+02:00,DSI,GR,5
2014-07-26 00:00:00+02:00,DSI,GS,5
2014-07-26 00:00:00+02:00,DSI,GV,8
2014-07-26 00:00:00+02:00,DSI,GVC,8
2014-07-26 00:00:00+02:00,DSI,GVM,9
2014-07-26 00:00:00+02:00,DSI,GVMW,6
2014-07-26 00:00:00+02:00,DSI,GW,4
2014-07-26 00:00:00+02:00,DSI,GZ,7
2014-07-26 00:00:00+02:00,DSI,HAD,8
2014-07-26 00:00:00+02:00,DSI,HB,5
2014-07-26 00:00:00+02:00,DSI,HBZM,6
2014-07-26 00:00:00+02:00,DSI,HD,10
2014-07-26 00:00:00+02:00,DSI,HDB,8
2014-07-26 00:00:00+02:00,DSI,HDE,6
2014-07-26 00:00:00+02:00,DSI,HDG,4
2014-07-26 00:00:00+02:00,DSI,HDR,4
2014-07-26 00:00:00+02:00,DSI,HDRZ,5
2014-07-26 00:00:00+02:00,DSI,HFD,8
2014-07-26 00:00:00+02:00,DSI,HGL,26
2014-07-26 00:00:00+02:00,DSI,HGLG,4
2014-07-26 00:00:00+02:00,DSI,HGLO,5
2014-07-26 00:00:00+02:00,DSI,HGV,9
2014-07-26 00:00:00+02:00,DSI,HGZ,6
2014-07-26 00:00:00+02:00,DSI,HIL,10
2014-07-26 00:00:00+02:00,DSI,HK,6
2014-07-26 00:00:00+02:00,DSI,HKS,8
2014-07-26 00:00:00+02:00,DSI,HLD,4
2014-07-26 00:00:00+02:00,DSI,HLDS,4
2014-07-26 00:00:00+02:00,DSI,HLG,4
2014-07-26 00:00:00+02:00,DSI,HLGH,4
2014-07-26 00:00:00+02:00,DSI,HLM,9
2014-07-26 00:00:00+02:00,DSI,HLMS,7
2014-07-26 00:00:00+02:00,DSI,HLO,8
2014-07-26 00:00:00+02:00,DSI,HM,6
2014-07-26 00:00:00+02:00,DSI,HMBH,4
2014-07-26 00:00:00+02:00,DSI,HMBV,5
2014-07-26 00:00:00+02:00,DSI,HMH,5
2014-07-26 00:00:00+02:00,DSI,HMN,4
2014-07-26 00:00:00+02:00,DSI,HN,11
2014-07-26 00:00:00+02:00,DSI,HNK,9
2014-07-26 00:00:00+02:00,DSI,HNO,4
2014-07-26 00:00:00+02:00,DSI,HNP,4
2014-07-26 00:00:00+02:00,DSI,HON,4
2014-07-26 00:00:00+02:00,DSI,HOR,8
2014-07-26 00:00:00+02:00,DSI,HR,4
2014-07-26 00:00:00+02:00,DSI,HRL,5
2014-07-26 00:00:00+02:00,DSI,HRLK,6
2014-07-26 00:00:00+02:00,DSI,HRLW,6
2014-07-26 00:00:00+02:00,DSI,HRN,6
2014-07-26 00:00:00+02:00,DSI,HRT,5
2014-07-26 00:00:00+02:00,DSI,HRY,2
2014-07-26 00:00:00+02:00,DSI,HT,10
2014-07-26 00:00:00+02:00,DSI,HTN,8
2014-07-26 00:00:00+02:00,DSI,HTNC,8
2014-07-26 00:00:00+02:00,DSI,HTO,4
2014-07-26 00:00:00+02:00,DSI,HVL,4
2014-07-26 00:00:00+02:00,DSI,HVS,11
2014-07-26 00:00:00+02:00,DSI,HVSM,8
2014-07-26 00:00:00+02:00,DSI,HVSP,8
2014-07-26 00:00:00+02:00,DSI,HWD,6
2014-07-26 00:00:00+02:00,DSI,HWZB,7
2014-07-26 00:00:00+02:00,DSI,HZE,4
2014-07-26 00:00:00+02:00,DSI,IJT,4
2014-07-26 00:00:00+02:00,DSI,KBD,4
2014-07-26 00:00:00+02:00,DSI,KBK,4
2014-07-26 00:00:00+02:00,DSI,KBW,6
2014-07-26 00:00:00+02:00,DSI,KLP,6
2014-07-26 00:00:00+02:00,DSI,KMA,5
2014-07-26 00:00:00+02:00,DSI,KMR,6
2014-07-26 00:00:00+02:00,DSI,KMW,4
2014-07-26 00:00:00+02:00,DSI,KPN,4
2014-07-26 00:00:00+02:00,DSI,KPNZ,7
2014-07-26 00:00:00+02:00,DSI,KRD,5
2014-07-26 00:00:00+02:00,DSI,KRG,5
2014-07-26 00:00:00+02:00,DSI,KRW,2
2014-07-26 00:00:00+02:00,DSI,KTR,4
2014-07-26 00:00:00+02:00,DSI,KW,6
2014-07-26 00:00:00+02:00,DSI,KZD,5
2014-07-26 00:00:00+02:00,DSI,LAA,10
2014-07-26 00:00:00+02:00,DSI,LC,4
2014-07-26 00:00:00+02:00,DSI,LDL,4
2014-07-26 00:00:00+02:00,DSI,LDM,5
2014-07-26 00:00:00+02:00,DSI,LEDN,12
2014-07-26 00:00:00+02:00,DSI,LG,5
2014-07-26 00:00:00+02:00,DSI,LLS,11
2014-07-26 00:00:00+02:00,DSI,LP,5
2014-07-26 00:00:00+02:00,DSI,LTN,6
2014-07-26 00:00:00+02:00,DSI,LTV,4
2014-07-26 00:00:00+02:00,DSI,LUT,4
2014-07-26 00:00:00+02:00,DSI,LW,5
2014-07-26 00:00:00+02:00,DSI,LWC,5
2014-07-26 00:00:00+02:00,DSI,MAS,6
2014-07-26 00:00:00+02:00,DSI,MDB,4
2014-07-26 00:00:00+02:00,DSI,MES,6
2014-07-26 00:00:00+02:00,DSI,MG,4
2014-07-26 00:00:00+02:00,DSI,MMLH,4
2014-07-26 00:00:00+02:00,DSI,MP,12
2014-07-26 00:00:00+02:00,DSI,MRB,6
2014-07-26 00:00:00+02:00,DSI,MRN,6
2014-07-26 00:00:00+02:00,DSI,MSS,6
2014-07-26 00:00:00+02:00,DSI,MSW,6
2014-07-26 00:00:00+02:00,DSI,MT,6
2014-07-26 00:00:00+02:00,DSI,MTH,6
2014-07-26 00:00:00+02:00,DSI,MTN,6
2014-07-26 00:00:00+02:00,DSI,MTR,4
2014-07-26 00:00:00+02:00,DSI,MZ,5
2014-07-26 00:00:00+02:00,DSI,NA,5
2014-07-26 00:00:00+02:00,DSI,NDB,17
2014-07-26 00:00:00+02:00,DSI,NH,4
2014-07-26 00:00:00+02:00,DSI,NKK,8
2014-07-26 00:00:00+02:00,DSI,NM,6
2014-07-26 00:00:00+02:00,DSI,NMD,4
2014-07-26 00:00:00+02:00,DSI,NMH,4
2014-07-26 00:00:00+02:00,DSI,NML,4
2014-07-26 00:00:00+02:00,DSI,NS,6
2014-07-26 00:00:00+02:00,DSI,NSCH,4
2014-07-26 00:00:00+02:00,DSI,NVD,5
2014-07-26 00:00:00+02:00,DSI,NVP,6
2014-07-26 00:00:00+02:00,DSI,NWK,6
2014-07-26 00:00:00+02:00,DSI,NWL,5
2014-07-26 00:00:00+02:00,DSI,O,6
2014-07-26 00:00:00+02:00,DSI,OBD,4
2014-07-26 00:00:00+02:00,DSI,ODB,5
2014-07-26 00:00:00+02:00,DSI,ODZ,5
2014-07-26 00:00:00+02:00,DSI,OMN,8
2014-07-26 00:00:00+02:00,DSI,OP,4
2014-07-26 00:00:00+02:00,DSI,OST,5
2014-07-26 00:00:00+02:00,DSI,OT,4
2014-07-26 00:00:00+02:00,DSI,OTB,4
2014-07-26 00:00:00+02:00,DSI,OVN,5
2014-07-26 00:00:00+02:00,DSI,OW,4
2014-07-26 00:00:00+02:00,DSI,PMO,9
2014-07-26 00:00:00+02:00,DSI,PMR,10
2014-07-26 00:00:00+02:00,DSI,PMW,10
2014-07-26 00:00:00+02:00,DSI,PT,6
2014-07-26 00:00:00+02:00,DSI,RAI,16
2014-07-26 00:00:00+02:00,DSI,RAT,4
2014-07-26 00:00:00+02:00,DSI,RB,4
2014-07-26 00:00:00+02:00,DSI,RD,4
2014-07-26 00:00:00+02:00,DSI,RH,6
2014-07-26 00:00:00+02:00,DSI,RHN,4
2014-07-26 00:00:00+02:00,DSI,RL,5
2014-07-26 00:00:00+02:00,DSI,RLB,7
2014-07-26 00:00:00+02:00,DSI,RM,8
2014-07-26 00:00:00+02:00,DSI,RS,4
2014-07-26 00:00:00+02:00,DSI,RSD,4
2014-07-26 00:00:00+02:00,DSI,RSN,4
2014-07-26 00:00:00+02:00,DSI,RSW,8
2014-07-26 00:00:00+02:00,DSI,RTA,6
2014-07-26 00:00:00+02:00,DSI,RTB,8
2014-07-26 00:00:00+02:00,DSI,RTD,8
2014-07-26 00:00:00+02:00,DSI,RTN,6
2014-07-26 00:00:00+02:00,DSI,RTST,2
2014-07-26 00:00:00+02:00,DSI,RTZ,6
2014-07-26 00:00:00+02:00,DSI,RV,6
2014-07-26 00:00:00+02:00,DSI,RVS,6
2014-07-26 00:00:00+02:00,DSI,SBK,6
2014-07-26 00:00:00+02:00,DSI,SD,6
2014-07-26 00:00:00+02:00,DSI,SDA,5
2014-07-26 00:00:00+02:00,DSI,SDM,6
2014-07-26 00:00:00+02:00,DSI,SDT,5
2014-07-26 00:00:00+02:00,DSI,SDTB,6
2014-07-26 00:00:00+02:00,DSI,SGL,6
2014-07-26 00:00:00+02:00,DSI,SGN,6
2014-07-26 00:00:00+02:00,DSI,SHL,25
2014-07-26 00:00:00+02:00,DSI,SK,4
2014-07-26 00:00:00+02:00,DSI,SKND,4
2014-07-26 00:00:00+02:00,DSI,SM,5
2014-07-26 00:00:00+02:00,DSI,SN,5
2014-07-26 00:00:00+02:00,DSI,SOG,4
2014-07-26 00:00:00+02:00,DSI,SPH,2
2014-07-26 00:00:00+02:00,DSI,SPM,5
2014-07-26 00:00:00+02:00,DSI,SPTN,5
2014-07-26 00:00:00+02:00,DSI,SPTZ,6
2014-07-26 00:00:00+02:00,DSI,SPV,2
2014-07-26 00:00:00+02:00,DSI,SRN,5
2014-07-26 00:00:00+02:00,DSI,SSH,5
2014-07-26 00:00:00+02:00,DSI,ST,6
2014-07-26 00:00:00+02:00,DSI,STD,10
2014-07-26 00:00:00+02:00,DSI,STM,4
2014-07-26 00:00:00+02:00,DSI,STV,4
2014-07-26 00:00:00+02:00,DSI,STZ,6
2014-07-26 00:00:00+02:00,DSI,SWD,6
2014-07-26 00:00:00+02:00,DSI,SWK,4
2014-07-26 00:00:00+02:00,DSI,TB,7
2014-07-26 00:00:00+02:00,DSI,TBG,5
2014-07-26 00:00:00+02:00,DSI,TBR,6
2014-07-26 00:00:00+02:00,DSI,TBU,7
2014-07-26 00:00:00+02:00,DSI,TG,5
2014-07-26 00:00:00+02:00,DSI,TL,4
2014-07-26 00:00:00+02:00,DSI,TPSW,6
2014-07-26 00:00:00+02:00,DSI,TWL,4
2014-07-26 00:00:00+02:00,DSI,UHM,5
2014-07-26 00:00:00+02:00,DSI,UHZ,4
2014-07-26 00:00:00+02:00,DSI,UST,5
2014-07-26 00:00:00+02:00,DSI,UT,18
2014-07-26 00:00:00+02:00,DSI,UTG,6
2014-07-26 00:00:00+02:00,DSI,UTL,5
2014-07-26 00:00:00+02:00,DSI,UTLR,5
2014-07-26 00:00:00+02:00,DSI,UTM,4
2014-07-26 00:00:00+02:00,DSI,UTO,13
2014-07-26 00:00:00+02:00,DSI,UTT,6
2014-07-26 00:00:00+02:00,DSI,UTZL,4
2014-07-26 00:00:00+02:00,DSI,VB,6
2014-07-26 00:00:00+02:00,DSI,VD,4
2014-07-26 00:00:00+02:00,DSI,VDG,5
2014-07-26 00:00:00+02:00,DSI,VDL,6
2014-07-26 00:00:00+02:00,DSI,VDM,5
2014-07-26 00:00:00+02:00,DSI,VDO,6
2014-07-26 00:00:00+02:00,DSI,VDW,5
2014-07-26 00:00:00+02:00,DSI,VEM,4
2014-07-26 00:00:00+02:00,DSI,VG,5
2014-07-26 00:00:00+02:00,DSI,VH,8
2014-07-26 00:00:00+02:00,DSI,VHP,4
2014-07-26 00:00:00+02:00,DSI,VK,6
2014-07-26 00:00:00+02:00,DSI,VL,5
2014-07-26 00:00:00+02:00,DSI,VLB,5
2014-07-26 00:00:00+02:00,DSI,VMW,2
2014-07-26 00:00:00+02:00,DSI,VNDC,6
2014-07-26 00:00:00+02:00,DSI,VNDW,4
2014-07-26 00:00:00+02:00,DSI,VP,5
2014-07-26 00:00:00+02:00,DSI,VRY,5
2014-07-26 00:00:00+02:00,DSI,VS,4
2014-07-26 00:00:00+02:00,DSI,VSS,4
2014-07-26 00:00:00+02:00,DSI,VST,9
2014-07-26 00:00:00+02:00,DSI,VSV,4
2014-07-26 00:00:00+02:00,DSI,VTN,6
2014-07-26 00:00:00+02:00,DSI,VWD,4
2014-07-26 00:00:00+02:00,DSI,VZ,4
2014-07-26 00:00:00+02:00,DSI,WAD,6
2014-07-26 00:00:00+02:00,DSI,WADN,6
2014-07-26 00:00:00+02:00,DSI,WC,6
2014-07-26 00:00:00+02:00,DSI,WD,6
2014-07-26 00:00:00+02:00,DSI,WDN,6
2014-07-26 00:00:00+02:00,DSI,WF,4
2014-07-26 00:00:00+02:00,DSI,WFM,5
2014-07-26 00:00:00+02:00,DSI,WH,6
2014-07-26 00:00:00+02:00,DSI,WIJ,2
2014-07-26 00:00:00+02:00,DSI,WK,4
2014-07-26 00:00:00+02:00,DSI,WL,4
2014-07-26 00:00:00+02:00,DSI,WM,6
2014-07-26 00:00:00+02:00,DSI,WP,17
2014-07-26 00:00:00+02:00,DSI,WS,5
2014-07-26 00:00:00+02:00,DSI,WSM,5
2014-07-26 00:00:00+02:00,DSI,WT,4
2014-07-26 00:00:00+02:00,DSI,WTM,2
2014-07-26 00:00:00+02:00,DSI,WTV,5
2014-07-26 00:00:00+02:00,DSI,WV,4
2014-07-26 00:00:00+02:00,DSI,WW,4
2014-07-26 00:00:00+02:00,DSI,WWW,4
2014-07-26 00:00:00+02:00,DSI,WZ,6
2014-07-26 00:00:00+02:00,DSI,YPB,7
2014-07-26 00:00:00+02:00,DSI,ZA,4
2014-07-26 00:00:00+02:00,DSI,ZB,6
2014-07-26 00:00:00+02:00,DSI,ZBM,6
2014-07-26 00:00:00+02:00,DSI,ZD,13
2014-07-26 00:00:00+02:00,DSI,ZDK,9
2014-07-26 00:00:00+02:00,DSI,ZH,4
2014-07-26 00:00:00+02:00,DSI,ZL,24
2014-07-26 00:00:00+02:00,DSI,ZLW,7
2014-07-26 00:00:00+02:00,DSI,ZP,6
2014-07-26 00:00:00+02:00,DSI,ZTM,6
2014-07-26 00:00:00+02:00,DSI,ZTMO,6
2014-07-26 00:00:00+02:00,DSI,ZV,4
2014-07-26 00:00:00+02:00,DSI,ZVB,6
2014-07-26 00:00:00+02:00,DSI,ZVT,4
2014-07-26 00:00:00+02:00,DSI,ZWD,6
2014-07-26 00:00:00+02:00,DSI,ZWW,4
2014-07-26 01:00:00+02:00,DSI,AC,4
2014-07-26 01:00:00+02:00,DSI,ADH,2
2014-07-26 01:00:00+02:00,DSI,AH,6
2014-07-26 01:00:00+02:00,DSI,AHP,4
2014-07-26 01:00:00+02:00,DSI,AHPR,4
2014-07-26 01:00:00+02:00,DSI,AHZ,4
2014-07-26 01:00:00+02:00,DSI,AKL,4
2014-07-26 01:00:00+02:00,DSI,AKM,5
2014-07-26 01:00:00+02:00,DSI,ALM,19
2014-07-26 01:00:00+02:00,DSI,ALMB,18
2014-07-26 01:00:00+02:00,DSI,ALMM,13
2014-07-26 01:00:00+02:00,DSI,ALMO,18
2014-07-26 01:00:00+02:00,DSI,ALMP,17
2014-07-26 01:00:00+02:00,DSI,AMF,4
2014-07-26 01:00:00+02:00,DSI,AMFS,4
2014-07-26 01:00:00+02:00,DSI,AML,8
2014-07-26 01:00:00+02:00,DSI,AMPO,9
2014-07-26 01:00:00+02:00,DSI,AMR,4
2014-07-26 01:00:00+02:00,DSI,AMRI,4
2014-07-26 01:00:00+02:00,DSI,AMRN,6
2014-07-26 01:00:00+02:00,DSI,ANA,4
2014-07-26 01:00:00+02:00,DSI,APD,4
2014-07-26 01:00:00+02:00,DSI,APDM,4
2014-07-26 01:00:00+02:00,DSI,APDO,4
2014-07-26 01:00:00+02:00,DSI,APG,6
2014-07-26 01:00:00+02:00,DSI,APN,4
2014-07-26 01:00:00+02:00,DSI,ARN,4
2014-07-26 01:00:00+02:00,DSI,ASA,5
2014-07-26 01:00:00+02:00,DSI,ASB,5
2014-07-26 01:00:00+02:00,DSI,ASD,17
2014-07-26 01:00:00+02:00,DSI,ASDL,5
2014-07-26 01:00:00+02:00,DSI,ASDM,5
2014-07-26 01:00:00+02:00,DSI,ASDZ,6
2014-07-26 01:00:00+02:00,DSI,ASHD,5
2014-07-26 01:00:00+02:00,DSI,ASN,6
2014-07-26 01:00:00+02:00,DSI,ASS,9
2014-07-26 01:00:00+02:00,DSI,ASSP,6
2014-07-26 01:00:00+02:00,DSI,ATN,4
2014-07-26 01:00:00+02:00,DSI,AVAT,4
2014-07-26 01:00:00+02:00,DSI,BD,6
2014-07-26 01:00:00+02:00,DSI,BDE,4
2014-07-26 01:00:00+02:00,DSI,BDG,4
2014-07-26 01:00:00+02:00,DSI,BDM,4
2014-07-26 01:00:00+02:00,DSI,BDPB,4
2014-07-26 01:00:00+02:00,DSI,BET,4
2014-07-26 01:00:00+02:00,DSI,BF,4
2014-07-26 01:00:00+02:00,DSI,BGN,4
2014-07-26 01:00:00+02:00,DSI,BHDV,5
2014-07-26 01:00:00+02:00,DSI,BHV,4
2014-07-26 01:00:00+02:00,DSI,BK,4
2014-07-26 01:00:00+02:00,DSI,BKF,8
2014-07-26 01:00:00+02:00,DSI,BKG,6
2014-07-26 01:00:00+02:00,DSI,BKL,4
2014-07-26 01:00:00+02:00,DSI,BL,6
2014-07-26 01:00:00+02:00,DSI,BLL,4
2014-07-26 01:00:00+02:00,DSI,BMN,4
2014-07-26 01:00:00+02:00,DSI,BMR,4
2014-07-26 01:00:00+02:00,DSI,BN,4
2014-07-26 01:00:00+02:00,DSI,BNC,5
2014-07-26 01:00:00+02:00,DSI,BNK,4
2014-07-26 01:00:00+02:00,DSI,BNN,5
2014-07-26 01:00:00+02:00,DSI,BP,4
2014-07-26 01:00:00+02:00,DSI,BR,6
2014-07-26 01:00:00+02:00,DSI,BRD,8
2014-07-26 01:00:00+02:00,DSI,BRN,6
2014-07-26 01:00:00+02:00,DSI,BSD,4
2014-07-26 01:00:00+02:00,DSI,BSK,4
2014-07-26 01:00:00+02:00,DSI,BSMZ,8
2014-07-26 01:00:00+02:00,DSI,BTL,5
2014-07-26 01:00:00+02:00,DSI,BV,4
2014-07-26 01:00:00+02:00,DSI,BZL,4
2014-07-26 01:00:00+02:00,DSI,CAS,6
2014-07-26 01:00:00+02:00,DSI,CK,4
2014-07-26 01:00:00+02:00,DSI,CL,4
2014-07-26 01:00:00+02:00,DSI,CO,5
2014-07-26 01:00:00+02:00,DSI,CPS,5
2014-07-26 01:00:00+02:00,DSI,CVM,4
2014-07-26 01:00:00+02:00,DSI,DA,4
2014-07-26 01:00:00+02:00,DSI,DB,6
2014-07-26 01:00:00+02:00,DSI,DDN,4
2014-07-26 01:00:00+02:00,DSI,DDR,8
2014-07-26 01:00:00+02:00,DSI,DDRS,6
2014-07-26 01:00:00+02:00,DSI,DDZD,6
2014-07-26 01:00:00+02:00,DSI,DEI,4
2014-07-26 01:00:00+02:00,DSI,DID,4
2014-07-26 01:00:00+02:00,DSI,DL,6
2014-07-26 01:00:00+02:00,DSI,DLD,6
2014-07-26 01:00:00+02:00,DSI,DLN,4
2014-07-26 01:00:00+02:00,DSI,DMN,6
2014-07-26 01:00:00+02:00,DSI,DMNZ,6
2014-07-26 01:00:00+02:00,DSI,DN,5
2014-07-26 01:00:00+02:00,DSI,DR,4
2014-07-26 01:00:00+02:00,DSI,DRH,5
2014-07-26 01:00:00+02:00,DSI,DRON,4
2014-07-26 01:00:00+02:00,DSI,DRP,4
2014-07-26 01:00:00+02:00,DSI,DT,7
2014-07-26 01:00:00+02:00,DSI,DTC,4
2014-07-26 01:00:00+02:00,DSI,DTCH,4
2014-07-26 01:00:00+02:00,DSI,DTZ,5
2014-07-26 01:00:00+02:00,DSI,DV,8
2014-07-26 01:00:00+02:00,DSI,DVC,4
2014-07-26 01:00:00+02:00,DSI,DVD,6
2014-07-26 01:00:00+02:00,DSI,DVN,4
2014-07-26 01:00:00+02:00,DSI,DVNK,4
2014-07-26 01:00:00+02:00,DSI,DZ,4
2014-07-26 01:00:00+02:00,DSI,DZW,5
2014-07-26 01:00:00+02:00,DSI,EC,4
2014-07-26 01:00:00+02:00,DSI,ED,6
2014-07-26 01:00:00+02:00,DSI,EDC,4
2014-07-26 01:00:00+02:00,DSI,EDN,4
2014-07-26 01:00:00+02:00,DSI,EGH,4
