2014-07-01 00:00:00+02:00,InfoPlusDVS,,3297
2014-07-01 01:00:00+02:00,InfoPlusDVS,,479
2014-07-01 02:00:00+02:00,InfoPlusDVS,,37
2014-07-01 03:00:00+02:00,InfoPlusDVS,,102
2014-07-01 04:00:00+02:00,InfoPlusDVS,,1259
2014-07-01 05:00:00+02:00,InfoPlusDVS,,5421
2014-07-01 06:00:00+02:00,InfoPlusDVS,,9201
2014-07-01 07:00:00+02:00,InfoPlusDVS,,10420
2014-07-01 08:00:00+02:00,InfoPlusDVS,,11047
2014-07-01 09:00:00+02:00,InfoPlusDVS,,10678
2014-07-01 10:00:00+02:00,InfoPlusDVS,,10454
2014-07-01 11:00:00+02:00,InfoPlusDVS,,9711
2014-07-01 12:00:00+02:00,InfoPlusDVS,,9505
2014-07-01 13:00:00+02:00,InfoPlusDVS,,9324
2014-07-01 14:00:00+02:00,InfoPlusDVS,,9649
2014-07-01 15:00:00+02:00,InfoPlusDVS,,10085
2014-07-01 16:00:00+02:00,InfoPlusDVS,,10482
2014-07-01 17:00:00+02:00,InfoPlusDVS,,11190
2014-07-01 18:00:00+02:00,InfoPlusDVS,,10522
2014-07-01 19:00:00+02:00,InfoPlusDVS,,9237
2014-07-01 20:00:00+02:00,InfoPlusDVS,,7803
2014-07-01 21:00:00+02:00,InfoPlusDVS,,7094
2014-07-01 22:00:00+02:00,InfoPlusDVS,,6806
2014-07-01 23:00:00+02:00,InfoPlusDVS,,6225
