2014-07-03 00:00:00+02:00,InfoPlusDVS,,3292
2014-07-03 01:00:00+02:00,InfoPlusDVS,,514
2014-07-03 02:00:00+02:00,InfoPlusDVS,,38
2014-07-03 03:00:00+02:00,InfoPlusDVS,,88
2014-07-03 04:00:00+02:00,InfoPlusDVS,,1227
2014-07-03 05:00:00+02:00,InfoPlusDVS,,4836
2014-07-03 06:00:00+02:00,InfoPlusDVS,,9204
2014-07-03 07:00:00+02:00,InfoPlusDVS,,10504
2014-07-03 08:00:00+02:00,InfoPlusDVS,,10535
2014-07-03 09:00:00+02:00,InfoPlusDVS,,9915
2014-07-03 10:00:00+02:00,InfoPlusDVS,,9558
2014-07-03 11:00:00+02:00,InfoPlusDVS,,9587
2014-07-03 12:00:00+02:00,InfoPlusDVS,,9262
2014-07-03 13:00:00+02:00,InfoPlusDVS,,9469
2014-07-03 14:00:00+02:00,InfoPlusDVS,,9696
2014-07-03 15:00:00+02:00,InfoPlusDVS,,10193
2014-07-03 16:00:00+02:00,InfoPlusDVS,,11059
2014-07-03 17:00:00+02:00,InfoPlusDVS,,11335
2014-07-03 18:00:00+02:00,InfoPlusDVS,,10422
2014-07-03 19:00:00+02:00,InfoPlusDVS,,9508
2014-07-03 20:00:00+02:00,InfoPlusDVS,,8175
2014-07-03 21:00:00+02:00,InfoPlusDVS,,7613
2014-07-03 22:00:00+02:00,InfoPlusDVS,,7087
2014-07-03 23:00:00+02:00,InfoPlusDVS,,5961
