2014-07-11 00:00:00+02:00,DSI,AC,6
2014-07-11 00:00:00+02:00,DSI,ADH,4
2014-07-11 00:00:00+02:00,DSI,AH,10
2014-07-11 00:00:00+02:00,DSI,AHP,11
2014-07-11 00:00:00+02:00,DSI,AHPR,6
2014-07-11 00:00:00+02:00,DSI,AHZ,8
2014-07-11 00:00:00+02:00,DSI,AKL,6
2014-07-11 00:00:00+02:00,DSI,AKM,4
2014-07-11 00:00:00+02:00,DSI,ALM,10
2014-07-11 00:00:00+02:00,DSI,ALMB,9
2014-07-11 00:00:00+02:00,DSI,ALMM,8
2014-07-11 00:00:00+02:00,DSI,ALMO,10
2014-07-11 00:00:00+02:00,DSI,ALMP,10
2014-07-11 00:00:00+02:00,DSI,AMF,17
2014-07-11 00:00:00+02:00,DSI,AMFS,6
2014-07-11 00:00:00+02:00,DSI,AML,6
2014-07-11 00:00:00+02:00,DSI,AMPO,6
2014-07-11 00:00:00+02:00,DSI,AMR,9
2014-07-11 00:00:00+02:00,DSI,AMRI,6
2014-07-11 00:00:00+02:00,DSI,AMRN,8
2014-07-11 00:00:00+02:00,DSI,ANA,8
2014-07-11 00:00:00+02:00,DSI,APD,8
2014-07-11 00:00:00+02:00,DSI,APDM,5
2014-07-11 00:00:00+02:00,DSI,APDO,6
2014-07-11 00:00:00+02:00,DSI,APG,7
2014-07-11 00:00:00+02:00,DSI,APN,8
2014-07-11 00:00:00+02:00,DSI,ARN,6
2014-07-11 00:00:00+02:00,DSI,ASA,10
2014-07-11 00:00:00+02:00,DSI,ASB,8
2014-07-11 00:00:00+02:00,DSI,ASD,10
2014-07-11 00:00:00+02:00,DSI,ASDL,11
2014-07-11 00:00:00+02:00,DSI,ASDM,10
2014-07-11 00:00:00+02:00,DSI,ASDZ,7
2014-07-11 00:00:00+02:00,DSI,ASHD,8
2014-07-11 00:00:00+02:00,DSI,ASN,14
2014-07-11 00:00:00+02:00,DSI,ASS,9
2014-07-11 00:00:00+02:00,DSI,ASSP,9
2014-07-11 00:00:00+02:00,DSI,ATN,6
2014-07-11 00:00:00+02:00,DSI,AVAT,6
2014-07-11 00:00:00+02:00,DSI,BD,10
2014-07-11 00:00:00+02:00,DSI,BDE,6
2014-07-11 00:00:00+02:00,DSI,BDG,8
2014-07-11 00:00:00+02:00,DSI,BDM,5
2014-07-11 00:00:00+02:00,DSI,BDPB,6
2014-07-11 00:00:00+02:00,DSI,BET,8
2014-07-11 00:00:00+02:00,DSI,BF,6
2014-07-11 00:00:00+02:00,DSI,BGN,6
2014-07-11 00:00:00+02:00,DSI,BHDV,6
2014-07-11 00:00:00+02:00,DSI,BHV,6
2014-07-11 00:00:00+02:00,DSI,BK,6
2014-07-11 00:00:00+02:00,DSI,BKF,8
2014-07-11 00:00:00+02:00,DSI,BKG,6
2014-07-11 00:00:00+02:00,DSI,BKL,8
2014-07-11 00:00:00+02:00,DSI,BL,11
2014-07-11 00:00:00+02:00,DSI,BLL,6
2014-07-11 00:00:00+02:00,DSI,BMN,6
2014-07-11 00:00:00+02:00,DSI,BMR,4
2014-07-11 00:00:00+02:00,DSI,BN,6
2014-07-11 00:00:00+02:00,DSI,BNC,7
2014-07-11 00:00:00+02:00,DSI,BNK,6
2014-07-11 00:00:00+02:00,DSI,BNN,6
2014-07-11 00:00:00+02:00,DSI,BP,6
2014-07-11 00:00:00+02:00,DSI,BR,8
2014-07-11 00:00:00+02:00,DSI,BRD,10
2014-07-11 00:00:00+02:00,DSI,BRN,7
2014-07-11 00:00:00+02:00,DSI,BSD,6
2014-07-11 00:00:00+02:00,DSI,BSK,6
2014-07-11 00:00:00+02:00,DSI,BSMZ,10
2014-07-11 00:00:00+02:00,DSI,BTL,6
2014-07-11 00:00:00+02:00,DSI,BV,6
2014-07-11 00:00:00+02:00,DSI,BZL,6
2014-07-11 00:00:00+02:00,DSI,CAS,10
2014-07-11 00:00:00+02:00,DSI,CK,6
2014-07-11 00:00:00+02:00,DSI,CL,8
2014-07-11 00:00:00+02:00,DSI,CO,7
2014-07-11 00:00:00+02:00,DSI,CPS,6
2014-07-11 00:00:00+02:00,DSI,CVM,6
2014-07-11 00:00:00+02:00,DSI,DA,5
2014-07-11 00:00:00+02:00,DSI,DB,9
2014-07-11 00:00:00+02:00,DSI,DDN,7
2014-07-11 00:00:00+02:00,DSI,DDR,12
2014-07-11 00:00:00+02:00,DSI,DDRS,6
2014-07-11 00:00:00+02:00,DSI,DDZD,8
2014-07-11 00:00:00+02:00,DSI,DEI,6
2014-07-11 00:00:00+02:00,DSI,DID,6
2014-07-11 00:00:00+02:00,DSI,DL,6
2014-07-11 00:00:00+02:00,DSI,DLD,7
2014-07-11 00:00:00+02:00,DSI,DLN,7
2014-07-11 00:00:00+02:00,DSI,DMN,9
2014-07-11 00:00:00+02:00,DSI,DMNZ,7
2014-07-11 00:00:00+02:00,DSI,DN,6
2014-07-11 00:00:00+02:00,DSI,DR,9
2014-07-11 00:00:00+02:00,DSI,DRH,7
2014-07-11 00:00:00+02:00,DSI,DRON,6
2014-07-11 00:00:00+02:00,DSI,DRP,5
2014-07-11 00:00:00+02:00,DSI,DT,12
2014-07-11 00:00:00+02:00,DSI,DTC,6
2014-07-11 00:00:00+02:00,DSI,DTCH,6
2014-07-11 00:00:00+02:00,DSI,DTZ,8
2014-07-11 00:00:00+02:00,DSI,DV,15
2014-07-11 00:00:00+02:00,DSI,DVC,4
2014-07-11 00:00:00+02:00,DSI,DVD,8
2014-07-11 00:00:00+02:00,DSI,DVN,6
2014-07-11 00:00:00+02:00,DSI,DVNK,6
2014-07-11 00:00:00+02:00,DSI,DZ,5
2014-07-11 00:00:00+02:00,DSI,DZW,7
2014-07-11 00:00:00+02:00,DSI,EC,6
2014-07-11 00:00:00+02:00,DSI,ED,8
2014-07-11 00:00:00+02:00,DSI,EDC,6
2014-07-11 00:00:00+02:00,DSI,EDN,4
2014-07-11 00:00:00+02:00,DSI,EGH,8
2014-07-11 00:00:00+02:00,DSI,EGHM,5
2014-07-11 00:00:00+02:00,DSI,EHB,8
2014-07-11 00:00:00+02:00,DSI,EHV,20
2014-07-11 00:00:00+02:00,DSI,EKZ,5
2014-07-11 00:00:00+02:00,DSI,EML,6
2014-07-11 00:00:00+02:00,DSI,EMN,5
2014-07-11 00:00:00+02:00,DSI,EMNZ,7
2014-07-11 00:00:00+02:00,DSI,ES,6
2014-07-11 00:00:00+02:00,DSI,ESD,6
2014-07-11 00:00:00+02:00,DSI,ESE,5
2014-07-11 00:00:00+02:00,DSI,EST,11
2014-07-11 00:00:00+02:00,DSI,ETN,7
2014-07-11 00:00:00+02:00,DSI,FN,6
2014-07-11 00:00:00+02:00,DSI,GBG,8
2014-07-11 00:00:00+02:00,DSI,GBR,4
2014-07-11 00:00:00+02:00,DSI,GD,8
2014-07-11 00:00:00+02:00,DSI,GDG,7
2014-07-11 00:00:00+02:00,DSI,GDK,5
2014-07-11 00:00:00+02:00,DSI,GDM,7
2014-07-11 00:00:00+02:00,DSI,GDR,6
2014-07-11 00:00:00+02:00,DSI,GERP,7
2014-07-11 00:00:00+02:00,DSI,GK,6
2014-07-11 00:00:00+02:00,DSI,GLN,7
2014-07-11 00:00:00+02:00,DSI,GN,6
2014-07-11 00:00:00+02:00,DSI,GND,6
2014-07-11 00:00:00+02:00,DSI,GNN,7
2014-07-11 00:00:00+02:00,DSI,GO,5
2014-07-11 00:00:00+02:00,DSI,GP,4
2014-07-11 00:00:00+02:00,DSI,GR,6
2014-07-11 00:00:00+02:00,DSI,GS,6
2014-07-11 00:00:00+02:00,DSI,GV,10
2014-07-11 00:00:00+02:00,DSI,GVC,8
2014-07-11 00:00:00+02:00,DSI,GVM,6
2014-07-11 00:00:00+02:00,DSI,GVMW,8
2014-07-11 00:00:00+02:00,DSI,GW,4
2014-07-11 00:00:00+02:00,DSI,GZ,6
2014-07-11 00:00:00+02:00,DSI,HAD,8
2014-07-11 00:00:00+02:00,DSI,HB,6
2014-07-11 00:00:00+02:00,DSI,HBZM,6
2014-07-11 00:00:00+02:00,DSI,HD,6
2014-07-11 00:00:00+02:00,DSI,HDB,8
2014-07-11 00:00:00+02:00,DSI,HDE,6
2014-07-11 00:00:00+02:00,DSI,HDG,6
2014-07-11 00:00:00+02:00,DSI,HDR,5
2014-07-11 00:00:00+02:00,DSI,HDRZ,8
2014-07-11 00:00:00+02:00,DSI,HFD,7
2014-07-11 00:00:00+02:00,DSI,HGL,12
2014-07-11 00:00:00+02:00,DSI,HGLG,8
2014-07-11 00:00:00+02:00,DSI,HGLO,6
2014-07-11 00:00:00+02:00,DSI,HGV,8
2014-07-11 00:00:00+02:00,DSI,HGZ,6
2014-07-11 00:00:00+02:00,DSI,HIL,7
2014-07-11 00:00:00+02:00,DSI,HK,6
2014-07-11 00:00:00+02:00,DSI,HKS,7
2014-07-11 00:00:00+02:00,DSI,HLD,7
2014-07-11 00:00:00+02:00,DSI,HLDS,5
2014-07-11 00:00:00+02:00,DSI,HLG,5
2014-07-11 00:00:00+02:00,DSI,HLGH,5
2014-07-11 00:00:00+02:00,DSI,HLM,11
2014-07-11 00:00:00+02:00,DSI,HLMS,6
2014-07-11 00:00:00+02:00,DSI,HLO,10
2014-07-11 00:00:00+02:00,DSI,HM,8
2014-07-11 00:00:00+02:00,DSI,HMBH,6
2014-07-11 00:00:00+02:00,DSI,HMBV,6
2014-07-11 00:00:00+02:00,DSI,HMH,6
2014-07-11 00:00:00+02:00,DSI,HMN,5
2014-07-11 00:00:00+02:00,DSI,HN,16
2014-07-11 00:00:00+02:00,DSI,HNK,8
2014-07-11 00:00:00+02:00,DSI,HNO,4
2014-07-11 00:00:00+02:00,DSI,HNP,4
2014-07-11 00:00:00+02:00,DSI,HON,6
2014-07-11 00:00:00+02:00,DSI,HOR,8
2014-07-11 00:00:00+02:00,DSI,HR,6
2014-07-11 00:00:00+02:00,DSI,HRL,6
2014-07-11 00:00:00+02:00,DSI,HRLK,7
2014-07-11 00:00:00+02:00,DSI,HRLW,8
2014-07-11 00:00:00+02:00,DSI,HRN,10
2014-07-11 00:00:00+02:00,DSI,HRT,6
2014-07-11 00:00:00+02:00,DSI,HRY,2
2014-07-11 00:00:00+02:00,DSI,HT,9
2014-07-11 00:00:00+02:00,DSI,HTN,8
2014-07-11 00:00:00+02:00,DSI,HTNC,8
2014-07-11 00:00:00+02:00,DSI,HTO,6
2014-07-11 00:00:00+02:00,DSI,HVL,6
2014-07-11 00:00:00+02:00,DSI,HVS,11
2014-07-11 00:00:00+02:00,DSI,HVSM,11
2014-07-11 00:00:00+02:00,DSI,HVSP,11
2014-07-11 00:00:00+02:00,DSI,HWD,9
2014-07-11 00:00:00+02:00,DSI,HWZB,7
2014-07-11 00:00:00+02:00,DSI,HZE,5
2014-07-11 00:00:00+02:00,DSI,IJT,5
2014-07-11 00:00:00+02:00,DSI,KBD,5
2014-07-11 00:00:00+02:00,DSI,KBK,5
2014-07-11 00:00:00+02:00,DSI,KBW,6
2014-07-11 00:00:00+02:00,DSI,KLP,9
2014-07-11 00:00:00+02:00,DSI,KMA,8
2014-07-11 00:00:00+02:00,DSI,KMR,9
2014-07-11 00:00:00+02:00,DSI,KMW,4
2014-07-11 00:00:00+02:00,DSI,KPN,5
2014-07-11 00:00:00+02:00,DSI,KPNZ,6
2014-07-11 00:00:00+02:00,DSI,KRD,5
2014-07-11 00:00:00+02:00,DSI,KRG,6
2014-07-11 00:00:00+02:00,DSI,KRW,2
2014-07-11 00:00:00+02:00,DSI,KTR,5
2014-07-11 00:00:00+02:00,DSI,KW,7
2014-07-11 00:00:00+02:00,DSI,KZD,6
2014-07-11 00:00:00+02:00,DSI,LAA,10
2014-07-11 00:00:00+02:00,DSI,LC,6
2014-07-11 00:00:00+02:00,DSI,LDL,7
2014-07-11 00:00:00+02:00,DSI,LDM,6
2014-07-11 00:00:00+02:00,DSI,LEDN,12
2014-07-11 00:00:00+02:00,DSI,LG,7
2014-07-11 00:00:00+02:00,DSI,LLS,6
2014-07-11 00:00:00+02:00,DSI,LP,6
2014-07-11 00:00:00+02:00,DSI,LTN,6
2014-07-11 00:00:00+02:00,DSI,LTV,6
2014-07-11 00:00:00+02:00,DSI,LUT,7
2014-07-11 00:00:00+02:00,DSI,LW,4
2014-07-11 00:00:00+02:00,DSI,LWC,6
2014-07-11 00:00:00+02:00,DSI,MAS,6
2014-07-11 00:00:00+02:00,DSI,MDB,6
2014-07-11 00:00:00+02:00,DSI,MES,8
2014-07-11 00:00:00+02:00,DSI,MG,4
2014-07-11 00:00:00+02:00,DSI,MMLH,6
2014-07-11 00:00:00+02:00,DSI,MP,8
2014-07-11 00:00:00+02:00,DSI,MRB,6
2014-07-11 00:00:00+02:00,DSI,MRN,8
2014-07-11 00:00:00+02:00,DSI,MSS,8
2014-07-11 00:00:00+02:00,DSI,MSW,6
2014-07-11 00:00:00+02:00,DSI,MT,8
2014-07-11 00:00:00+02:00,DSI,MTH,6
2014-07-11 00:00:00+02:00,DSI,MTN,8
2014-07-11 00:00:00+02:00,DSI,MTR,5
2014-07-11 00:00:00+02:00,DSI,MZ,5
2014-07-11 00:00:00+02:00,DSI,NA,6
2014-07-11 00:00:00+02:00,DSI,NDB,10
2014-07-11 00:00:00+02:00,DSI,NH,5
2014-07-11 00:00:00+02:00,DSI,NKK,6
2014-07-11 00:00:00+02:00,DSI,NM,6
2014-07-11 00:00:00+02:00,DSI,NMD,8
2014-07-11 00:00:00+02:00,DSI,NMH,6
2014-07-11 00:00:00+02:00,DSI,NML,8
2014-07-11 00:00:00+02:00,DSI,NS,6
2014-07-11 00:00:00+02:00,DSI,NSCH,5
2014-07-11 00:00:00+02:00,DSI,NVD,4
2014-07-11 00:00:00+02:00,DSI,NVP,6
2014-07-11 00:00:00+02:00,DSI,NWK,6
2014-07-11 00:00:00+02:00,DSI,NWL,7
2014-07-11 00:00:00+02:00,DSI,O,10
2014-07-11 00:00:00+02:00,DSI,OBD,5
2014-07-11 00:00:00+02:00,DSI,ODB,6
2014-07-11 00:00:00+02:00,DSI,ODZ,6
2014-07-11 00:00:00+02:00,DSI,OLV,2
2014-07-11 00:00:00+02:00,DSI,OMN,6
2014-07-11 00:00:00+02:00,DSI,OP,5
2014-07-11 00:00:00+02:00,DSI,OST,6
2014-07-11 00:00:00+02:00,DSI,OT,6
2014-07-11 00:00:00+02:00,DSI,OTB,6
2014-07-11 00:00:00+02:00,DSI,OVN,6
2014-07-11 00:00:00+02:00,DSI,OW,8
2014-07-11 00:00:00+02:00,DSI,PMO,9
2014-07-11 00:00:00+02:00,DSI,PMR,13
2014-07-11 00:00:00+02:00,DSI,PMW,14
2014-07-11 00:00:00+02:00,DSI,PT,5
2014-07-11 00:00:00+02:00,DSI,RAI,7
2014-07-11 00:00:00+02:00,DSI,RAT,6
2014-07-11 00:00:00+02:00,DSI,RB,4
2014-07-11 00:00:00+02:00,DSI,RD,5
2014-07-11 00:00:00+02:00,DSI,RH,7
2014-07-11 00:00:00+02:00,DSI,RHN,6
2014-07-11 00:00:00+02:00,DSI,RL,6
2014-07-11 00:00:00+02:00,DSI,RLB,7
2014-07-11 00:00:00+02:00,DSI,RM,8
2014-07-11 00:00:00+02:00,DSI,RS,7
2014-07-11 00:00:00+02:00,DSI,RSD,4
2014-07-11 00:00:00+02:00,DSI,RSN,5
2014-07-11 00:00:00+02:00,DSI,RSW,7
2014-07-11 00:00:00+02:00,DSI,RTA,6
2014-07-11 00:00:00+02:00,DSI,RTB,12
2014-07-11 00:00:00+02:00,DSI,RTD,10
2014-07-11 00:00:00+02:00,DSI,RTN,6
2014-07-11 00:00:00+02:00,DSI,RTST,3
2014-07-11 00:00:00+02:00,DSI,RTZ,8
2014-07-11 00:00:00+02:00,DSI,RV,7
2014-07-11 00:00:00+02:00,DSI,RVS,8
2014-07-11 00:00:00+02:00,DSI,SBK,6
2014-07-11 00:00:00+02:00,DSI,SD,6
2014-07-11 00:00:00+02:00,DSI,SDA,6
2014-07-11 00:00:00+02:00,DSI,SDM,28
2014-07-11 00:00:00+02:00,DSI,SDT,6
2014-07-11 00:00:00+02:00,DSI,SDTB,6
2014-07-11 00:00:00+02:00,DSI,SGL,8
2014-07-11 00:00:00+02:00,DSI,SGN,6
2014-07-11 00:00:00+02:00,DSI,SHL,11
2014-07-11 00:00:00+02:00,DSI,SK,4
2014-07-11 00:00:00+02:00,DSI,SKND,5
2014-07-11 00:00:00+02:00,DSI,SM,8
2014-07-11 00:00:00+02:00,DSI,SN,6
2014-07-11 00:00:00+02:00,DSI,SOG,7
2014-07-11 00:00:00+02:00,DSI,SPH,2
2014-07-11 00:00:00+02:00,DSI,SPM,6
2014-07-11 00:00:00+02:00,DSI,SPTN,7
2014-07-11 00:00:00+02:00,DSI,SPTZ,7
2014-07-11 00:00:00+02:00,DSI,SPV,2
2014-07-11 00:00:00+02:00,DSI,SRN,6
2014-07-11 00:00:00+02:00,DSI,SSH,6
2014-07-11 00:00:00+02:00,DSI,ST,6
2014-07-11 00:00:00+02:00,DSI,STD,10
2014-07-11 00:00:00+02:00,DSI,STM,6
2014-07-11 00:00:00+02:00,DSI,STV,5
2014-07-11 00:00:00+02:00,DSI,STZ,6
2014-07-11 00:00:00+02:00,DSI,SWD,6
2014-07-11 00:00:00+02:00,DSI,SWK,4
2014-07-11 00:00:00+02:00,DSI,TB,8
2014-07-11 00:00:00+02:00,DSI,TBG,6
2014-07-11 00:00:00+02:00,DSI,TBR,7
2014-07-11 00:00:00+02:00,DSI,TBU,6
2014-07-11 00:00:00+02:00,DSI,TG,6
2014-07-11 00:00:00+02:00,DSI,TL,5
2014-07-11 00:00:00+02:00,DSI,TPSW,6
2014-07-11 00:00:00+02:00,DSI,TWL,6
2014-07-11 00:00:00+02:00,DSI,UHM,6
2014-07-11 00:00:00+02:00,DSI,UHZ,6
2014-07-11 00:00:00+02:00,DSI,UST,5
2014-07-11 00:00:00+02:00,DSI,UT,16
2014-07-11 00:00:00+02:00,DSI,UTG,8
2014-07-11 00:00:00+02:00,DSI,UTL,7
2014-07-11 00:00:00+02:00,DSI,UTLR,4
2014-07-11 00:00:00+02:00,DSI,UTM,5
2014-07-11 00:00:00+02:00,DSI,UTO,9
2014-07-11 00:00:00+02:00,DSI,UTT,6
2014-07-11 00:00:00+02:00,DSI,UTZL,7
2014-07-11 00:00:00+02:00,DSI,VB,7
2014-07-11 00:00:00+02:00,DSI,VD,6
2014-07-11 00:00:00+02:00,DSI,VDG,7
2014-07-11 00:00:00+02:00,DSI,VDL,8
2014-07-11 00:00:00+02:00,DSI,VDM,6
2014-07-11 00:00:00+02:00,DSI,VDO,8
2014-07-11 00:00:00+02:00,DSI,VDW,7
2014-07-11 00:00:00+02:00,DSI,VEM,6
2014-07-11 00:00:00+02:00,DSI,VG,8
2014-07-11 00:00:00+02:00,DSI,VH,8
2014-07-11 00:00:00+02:00,DSI,VHP,6
2014-07-11 00:00:00+02:00,DSI,VK,8
2014-07-11 00:00:00+02:00,DSI,VL,6
2014-07-11 00:00:00+02:00,DSI,VLB,6
2014-07-11 00:00:00+02:00,DSI,VMW,2
2014-07-11 00:00:00+02:00,DSI,VNDC,8
2014-07-11 00:00:00+02:00,DSI,VNDW,6
2014-07-11 00:00:00+02:00,DSI,VP,7
2014-07-11 00:00:00+02:00,DSI,VRY,6
2014-07-11 00:00:00+02:00,DSI,VS,6
2014-07-11 00:00:00+02:00,DSI,VSS,6
2014-07-11 00:00:00+02:00,DSI,VST,7
2014-07-11 00:00:00+02:00,DSI,VSV,6
2014-07-11 00:00:00+02:00,DSI,VTN,6
2014-07-11 00:00:00+02:00,DSI,VWD,6
2014-07-11 00:00:00+02:00,DSI,VZ,5
2014-07-11 00:00:00+02:00,DSI,WAD,6
2014-07-11 00:00:00+02:00,DSI,WADN,6
2014-07-11 00:00:00+02:00,DSI,WC,8
2014-07-11 00:00:00+02:00,DSI,WD,9
2014-07-11 00:00:00+02:00,DSI,WDN,5
2014-07-11 00:00:00+02:00,DSI,WF,5
2014-07-11 00:00:00+02:00,DSI,WFM,5
2014-07-11 00:00:00+02:00,DSI,WH,8
2014-07-11 00:00:00+02:00,DSI,WIJ,2
2014-07-11 00:00:00+02:00,DSI,WK,5
2014-07-11 00:00:00+02:00,DSI,WL,7
2014-07-11 00:00:00+02:00,DSI,WM,6
2014-07-11 00:00:00+02:00,DSI,WP,9
2014-07-11 00:00:00+02:00,DSI,WS,6
2014-07-11 00:00:00+02:00,DSI,WSM,6
2014-07-11 00:00:00+02:00,DSI,WT,6
2014-07-11 00:00:00+02:00,DSI,WTM,2
2014-07-11 00:00:00+02:00,DSI,WTV,8
2014-07-11 00:00:00+02:00,DSI,WV,5
2014-07-11 00:00:00+02:00,DSI,WW,5
2014-07-11 00:00:00+02:00,DSI,WWW,6
2014-07-11 00:00:00+02:00,DSI,WZ,6
2014-07-11 00:00:00+02:00,DSI,YPB,6
2014-07-11 00:00:00+02:00,DSI,ZA,6
2014-07-11 00:00:00+02:00,DSI,ZB,6
2014-07-11 00:00:00+02:00,DSI,ZBM,6
2014-07-11 00:00:00+02:00,DSI,ZD,13
2014-07-11 00:00:00+02:00,DSI,ZDK,8
2014-07-11 00:00:00+02:00,DSI,ZH,6
2014-07-11 00:00:00+02:00,DSI,ZL,8
2014-07-11 00:00:00+02:00,DSI,ZLW,8
2014-07-11 00:00:00+02:00,DSI,ZP,7
2014-07-11 00:00:00+02:00,DSI,ZTM,6
2014-07-11 00:00:00+02:00,DSI,ZTMO,6
2014-07-11 00:00:00+02:00,DSI,ZV,7
2014-07-11 00:00:00+02:00,DSI,ZVB,7
2014-07-11 00:00:00+02:00,DSI,ZVT,6
2014-07-11 00:00:00+02:00,DSI,ZWD,10
2014-07-11 00:00:00+02:00,DSI,ZWW,6
2014-07-11 01:00:00+02:00,DSI,AC,5
2014-07-11 01:00:00+02:00,DSI,ADH,5
2014-07-11 01:00:00+02:00,DSI,AH,6
2014-07-11 01:00:00+02:00,DSI,AHP,6
2014-07-11 01:00:00+02:00,DSI,AHPR,6
2014-07-11 01:00:00+02:00,DSI,AHZ,4
2014-07-11 01:00:00+02:00,DSI,AKL,5
2014-07-11 01:00:00+02:00,DSI,AKM,6
2014-07-11 01:00:00+02:00,DSI,ALM,6
2014-07-11 01:00:00+02:00,DSI,ALMB,6
2014-07-11 01:00:00+02:00,DSI,ALMM,4
2014-07-11 01:00:00+02:00,DSI,ALMO,6
2014-07-11 01:00:00+02:00,DSI,ALMP,6
2014-07-11 01:00:00+02:00,DSI,AMF,5
2014-07-11 01:00:00+02:00,DSI,AMFS,5
2014-07-11 01:00:00+02:00,DSI,AML,4
2014-07-11 01:00:00+02:00,DSI,AMPO,6
2014-07-11 01:00:00+02:00,DSI,AMR,4
2014-07-11 01:00:00+02:00,DSI,AMRI,4
2014-07-11 01:00:00+02:00,DSI,AMRN,4
2014-07-11 01:00:00+02:00,DSI,ANA,4
2014-07-11 01:00:00+02:00,DSI,APD,4
2014-07-11 01:00:00+02:00,DSI,APDM,5
2014-07-11 01:00:00+02:00,DSI,APDO,4
2014-07-11 01:00:00+02:00,DSI,APG,6
2014-07-11 01:00:00+02:00,DSI,APN,6
2014-07-11 01:00:00+02:00,DSI,ARN,5
2014-07-11 01:00:00+02:00,DSI,ASA,6
2014-07-11 01:00:00+02:00,DSI,ASB,6
2014-07-11 01:00:00+02:00,DSI,ASD,6
2014-07-11 01:00:00+02:00,DSI,ASDL,5
2014-07-11 01:00:00+02:00,DSI,ASDM,6
2014-07-11 01:00:00+02:00,DSI,ASDZ,6
2014-07-11 01:00:00+02:00,DSI,ASHD,5
2014-07-11 01:00:00+02:00,DSI,ASN,10
2014-07-11 01:00:00+02:00,DSI,ASS,8
2014-07-11 01:00:00+02:00,DSI,ASSP,5
2014-07-11 01:00:00+02:00,DSI,ATN,6
2014-07-11 01:00:00+02:00,DSI,AVAT,4
2014-07-11 01:00:00+02:00,DSI,BD,6
2014-07-11 01:00:00+02:00,DSI,BDE,6
2014-07-11 01:00:00+02:00,DSI,BDG,4
2014-07-11 01:00:00+02:00,DSI,BDM,5
2014-07-11 01:00:00+02:00,DSI,BDPB,5
2014-07-11 01:00:00+02:00,DSI,BET,4
2014-07-11 01:00:00+02:00,DSI,BF,4
2014-07-11 01:00:00+02:00,DSI,BGN,4
2014-07-11 01:00:00+02:00,DSI,BHDV,6
2014-07-11 01:00:00+02:00,DSI,BHV,4
2014-07-11 01:00:00+02:00,DSI,BK,6
2014-07-11 01:00:00+02:00,DSI,BKF,6
2014-07-11 01:00:00+02:00,DSI,BKG,6
2014-07-11 01:00:00+02:00,DSI,BKL,4
2014-07-11 01:00:00+02:00,DSI,BL,4
2014-07-11 01:00:00+02:00,DSI,BLL,4
2014-07-11 01:00:00+02:00,DSI,BMN,6
2014-07-11 01:00:00+02:00,DSI,BMR,6
2014-07-11 01:00:00+02:00,DSI,BN,5
2014-07-11 01:00:00+02:00,DSI,BNC,6
2014-07-11 01:00:00+02:00,DSI,BNK,6
2014-07-11 01:00:00+02:00,DSI,BNN,6
2014-07-11 01:00:00+02:00,DSI,BP,6
2014-07-11 01:00:00+02:00,DSI,BR,6
2014-07-11 01:00:00+02:00,DSI,BRD,4
2014-07-11 01:00:00+02:00,DSI,BRN,6
2014-07-11 01:00:00+02:00,DSI,BSD,6
2014-07-11 01:00:00+02:00,DSI,BSK,5
2014-07-11 01:00:00+02:00,DSI,BSMZ,6
2014-07-11 01:00:00+02:00,DSI,BTL,6
2014-07-11 01:00:00+02:00,DSI,BV,6
2014-07-11 01:00:00+02:00,DSI,BZL,4
2014-07-11 01:00:00+02:00,DSI,CAS,6
2014-07-11 01:00:00+02:00,DSI,CK,4
2014-07-11 01:00:00+02:00,DSI,CL,4
2014-07-11 01:00:00+02:00,DSI,CO,5
2014-07-11 01:00:00+02:00,DSI,CPS,5
2014-07-11 01:00:00+02:00,DSI,CVM,4
2014-07-11 01:00:00+02:00,DSI,DA,5
2014-07-11 01:00:00+02:00,DSI,DB,5
2014-07-11 01:00:00+02:00,DSI,DDN,5
2014-07-11 01:00:00+02:00,DSI,DDR,6
2014-07-11 01:00:00+02:00,DSI,DDRS,6
2014-07-11 01:00:00+02:00,DSI,DDZD,5
2014-07-11 01:00:00+02:00,DSI,DEI,4
2014-07-11 01:00:00+02:00,DSI,DID,5
2014-07-11 01:00:00+02:00,DSI,DL,6
2014-07-11 01:00:00+02:00,DSI,DLD,5
2014-07-11 01:00:00+02:00,DSI,DLN,6
2014-07-11 01:00:00+02:00,DSI,DMN,5
2014-07-11 01:00:00+02:00,DSI,DMNZ,5
2014-07-11 01:00:00+02:00,DSI,DN,4
2014-07-11 01:00:00+02:00,DSI,DR,4
2014-07-11 01:00:00+02:00,DSI,DRH,5
2014-07-11 01:00:00+02:00,DSI,DRON,4
2014-07-11 01:00:00+02:00,DSI,DRP,5
2014-07-11 01:00:00+02:00,DSI,DT,7
2014-07-11 01:00:00+02:00,DSI,DTC,4
2014-07-11 01:00:00+02:00,DSI,DTCH,6
2014-07-11 01:00:00+02:00,DSI,DTZ,5
2014-07-11 01:00:00+02:00,DSI,DV,6
2014-07-11 01:00:00+02:00,DSI,DVC,6
2014-07-11 01:00:00+02:00,DSI,DVD,6
2014-07-11 01:00:00+02:00,DSI,DVN,6
2014-07-11 01:00:00+02:00,DSI,DVNK,6
2014-07-11 01:00:00+02:00,DSI,DZ,5
2014-07-11 01:00:00+02:00,DSI,DZW,4
2014-07-11 01:00:00+02:00,DSI,EC,4
2014-07-11 01:00:00+02:00,DSI,ED,6
2014-07-11 01:00:00+02:00,DSI,EDC,5
2014-07-11 01:00:00+02:00,DSI,EDN,5
2014-07-11 01:00:00+02:00,DSI,EGH,4
