2014-07-29 00:00:00+02:00,InfoPlusDVS,,4035
2014-07-29 01:00:00+02:00,InfoPlusDVS,,637
2014-07-29 02:00:00+02:00,InfoPlusDVS,,47
2014-07-29 03:00:00+02:00,InfoPlusDVS,,95
2014-07-29 04:00:00+02:00,InfoPlusDVS,,1240
2014-07-29 05:00:00+02:00,InfoPlusDVS,,5133
2014-07-29 06:00:00+02:00,InfoPlusDVS,,9480
2014-07-29 07:00:00+02:00,InfoPlusDVS,,10298
2014-07-29 08:00:00+02:00,InfoPlusDVS,,10047
2014-07-29 09:00:00+02:00,InfoPlusDVS,,10046
2014-07-29 10:00:00+02:00,InfoPlusDVS,,10256
2014-07-29 11:00:00+02:00,InfoPlusDVS,,10066
2014-07-29 12:00:00+02:00,InfoPlusDVS,,9767
2014-07-29 13:00:00+02:00,InfoPlusDVS,,9353
2014-07-29 14:00:00+02:00,InfoPlusDVS,,9450
2014-07-29 15:00:00+02:00,InfoPlusDVS,,9945
2014-07-29 16:00:00+02:00,InfoPlusDVS,,10164
2014-07-29 17:00:00+02:00,InfoPlusDVS,,10657
2014-07-29 18:00:00+02:00,InfoPlusDVS,,10723
2014-07-29 19:00:00+02:00,InfoPlusDVS,,9190
2014-07-29 20:00:00+02:00,InfoPlusDVS,,7754
2014-07-29 21:00:00+02:00,InfoPlusDVS,,7388
2014-07-29 22:00:00+02:00,InfoPlusDVS,,7060
2014-07-29 23:00:00+02:00,InfoPlusDVS,,5790
