2014-07-25 00:00:00+02:00,InfoPlusDVS,,3651
2014-07-25 01:00:00+02:00,InfoPlusDVS,,563
2014-07-25 02:00:00+02:00,InfoPlusDVS,,47
2014-07-25 03:00:00+02:00,InfoPlusDVS,,86
2014-07-25 04:00:00+02:00,InfoPlusDVS,,1209
2014-07-25 05:00:00+02:00,InfoPlusDVS,,5025
2014-07-25 06:00:00+02:00,InfoPlusDVS,,9371
2014-07-25 07:00:00+02:00,InfoPlusDVS,,10379
2014-07-25 08:00:00+02:00,InfoPlusDVS,,10145
2014-07-25 09:00:00+02:00,InfoPlusDVS,,10140
2014-07-25 10:00:00+02:00,InfoPlusDVS,,10052
2014-07-25 11:00:00+02:00,InfoPlusDVS,,9779
2014-07-25 12:00:00+02:00,InfoPlusDVS,,9796
2014-07-25 13:00:00+02:00,InfoPlusDVS,,9445
2014-07-25 14:00:00+02:00,InfoPlusDVS,,9767
2014-07-25 15:00:00+02:00,InfoPlusDVS,,10065
2014-07-25 16:00:00+02:00,InfoPlusDVS,,10940
2014-07-25 17:00:00+02:00,InfoPlusDVS,,10405
2014-07-25 18:00:00+02:00,InfoPlusDVS,,10013
2014-07-25 19:00:00+02:00,InfoPlusDVS,,9387
2014-07-25 20:00:00+02:00,InfoPlusDVS,,8501
2014-07-25 21:00:00+02:00,InfoPlusDVS,,7738
2014-07-25 22:00:00+02:00,InfoPlusDVS,,7080
2014-07-25 23:00:00+02:00,InfoPlusDVS,,7268
