2013-07-15 00:00:00+02:00,DSI,AC,7
2013-07-15 00:00:00+02:00,DSI,ADH,3
2013-07-15 00:00:00+02:00,DSI,AH,7
2013-07-15 00:00:00+02:00,DSI,AHP,7
2013-07-15 00:00:00+02:00,DSI,AHPR,7
2013-07-15 00:00:00+02:00,DSI,AHZ,7
2013-07-15 00:00:00+02:00,DSI,AKL,7
2013-07-15 00:00:00+02:00,DSI,AKM,7
2013-07-15 00:00:00+02:00,DSI,ALM,7
2013-07-15 00:00:00+02:00,DSI,ALMB,7
2013-07-15 00:00:00+02:00,DSI,ALMM,6
2013-07-15 00:00:00+02:00,DSI,ALMO,6
2013-07-15 00:00:00+02:00,DSI,ALMP,7
2013-07-15 00:00:00+02:00,DSI,AMF,7
2013-07-15 00:00:00+02:00,DSI,AMFS,7
2013-07-15 00:00:00+02:00,DSI,AML,7
2013-07-15 00:00:00+02:00,DSI,AMPO,7
2013-07-15 00:00:00+02:00,DSI,AMR,7
2013-07-15 00:00:00+02:00,DSI,AMRI,7
2013-07-15 00:00:00+02:00,DSI,AMRN,7
2013-07-15 00:00:00+02:00,DSI,ANA,7
2013-07-15 00:00:00+02:00,DSI,APD,7
2013-07-15 00:00:00+02:00,DSI,APDM,7
2013-07-15 00:00:00+02:00,DSI,APDO,7
2013-07-15 00:00:00+02:00,DSI,APG,6
2013-07-15 00:00:00+02:00,DSI,APN,7
2013-07-15 00:00:00+02:00,DSI,ARN,7
2013-07-15 00:00:00+02:00,DSI,ASA,7
2013-07-15 00:00:00+02:00,DSI,ASB,7
2013-07-15 00:00:00+02:00,DSI,ASD,7
2013-07-15 00:00:00+02:00,DSI,ASDAR,3
2013-07-15 00:00:00+02:00,DSI,ASDL,7
2013-07-15 00:00:00+02:00,DSI,ASDM,7
2013-07-15 00:00:00+02:00,DSI,ASDZ,7
2013-07-15 00:00:00+02:00,DSI,ASHD,7
2013-07-15 00:00:00+02:00,DSI,ASN,7
2013-07-15 00:00:00+02:00,DSI,ASS,7
2013-07-15 00:00:00+02:00,DSI,ASSP,7
2013-07-15 00:00:00+02:00,DSI,ATN,7
2013-07-15 00:00:00+02:00,DSI,ATW,3
2013-07-15 00:00:00+02:00,DSI,AVAT,7
2013-07-15 00:00:00+02:00,DSI,BD,7
2013-07-15 00:00:00+02:00,DSI,BDE,7
2013-07-15 00:00:00+02:00,DSI,BDG,7
2013-07-15 00:00:00+02:00,DSI,BDM,7
2013-07-15 00:00:00+02:00,DSI,BDPB,6
2013-07-15 00:00:00+02:00,DSI,BERCH,3
2013-07-15 00:00:00+02:00,DSI,BET,7
2013-07-15 00:00:00+02:00,DSI,BF,7
2013-07-15 00:00:00+02:00,DSI,BGN,7
2013-07-15 00:00:00+02:00,DSI,BH,3
2013-07-15 00:00:00+02:00,DSI,BHDV,7
2013-07-15 00:00:00+02:00,DSI,BHV,6
2013-07-15 00:00:00+02:00,DSI,BK,7
2013-07-15 00:00:00+02:00,DSI,BKF,7
2013-07-15 00:00:00+02:00,DSI,BKG,7
2013-07-15 00:00:00+02:00,DSI,BKL,7
2013-07-15 00:00:00+02:00,DSI,BL,7
2013-07-15 00:00:00+02:00,DSI,BLL,7
2013-07-15 00:00:00+02:00,DSI,BMN,7
2013-07-15 00:00:00+02:00,DSI,BMR,7
2013-07-15 00:00:00+02:00,DSI,BN,7
2013-07-15 00:00:00+02:00,DSI,BNC,7
2013-07-15 00:00:00+02:00,DSI,BNK,7
2013-07-15 00:00:00+02:00,DSI,BNN,7
2013-07-15 00:00:00+02:00,DSI,BP,7
2013-07-15 00:00:00+02:00,DSI,BR,7
2013-07-15 00:00:00+02:00,DSI,BRD,7
2013-07-15 00:00:00+02:00,DSI,BRN,7
2013-07-15 00:00:00+02:00,DSI,BRUSC,3
2013-07-15 00:00:00+02:00,DSI,BRUSN,3
2013-07-15 00:00:00+02:00,DSI,BRUSZ,3
2013-07-15 00:00:00+02:00,DSI,BSD,7
2013-07-15 00:00:00+02:00,DSI,BSK,7
2013-07-15 00:00:00+02:00,DSI,BSMZ,7
2013-07-15 00:00:00+02:00,DSI,BTL,7
2013-07-15 00:00:00+02:00,DSI,BV,7
2013-07-15 00:00:00+02:00,DSI,BZL,7
2013-07-15 00:00:00+02:00,DSI,BZM,3
2013-07-15 00:00:00+02:00,DSI,CAS,7
2013-07-15 00:00:00+02:00,DSI,CK,7
2013-07-15 00:00:00+02:00,DSI,CL,7
2013-07-15 00:00:00+02:00,DSI,CO,7
2013-07-15 00:00:00+02:00,DSI,CPS,7
2013-07-15 00:00:00+02:00,DSI,CVM,7
2013-07-15 00:00:00+02:00,DSI,DA,7
2013-07-15 00:00:00+02:00,DSI,DB,6
2013-07-15 00:00:00+02:00,DSI,DDN,7
2013-07-15 00:00:00+02:00,DSI,DDR,7
2013-07-15 00:00:00+02:00,DSI,DDRS,7
2013-07-15 00:00:00+02:00,DSI,DDZD,7
2013-07-15 00:00:00+02:00,DSI,DEI,7
2013-07-15 00:00:00+02:00,DSI,DID,7
2013-07-15 00:00:00+02:00,DSI,DL,7
2013-07-15 00:00:00+02:00,DSI,DLD,7
2013-07-15 00:00:00+02:00,DSI,DLN,7
2013-07-15 00:00:00+02:00,DSI,DMN,7
2013-07-15 00:00:00+02:00,DSI,DMNZ,7
2013-07-15 00:00:00+02:00,DSI,DN,7
2013-07-15 00:00:00+02:00,DSI,DR,7
2013-07-15 00:00:00+02:00,DSI,DRH,7
2013-07-15 00:00:00+02:00,DSI,DRON,7
2013-07-15 00:00:00+02:00,DSI,DRP,7
2013-07-15 00:00:00+02:00,DSI,DT,7
2013-07-15 00:00:00+02:00,DSI,DTC,7
2013-07-15 00:00:00+02:00,DSI,DTCH,7
2013-07-15 00:00:00+02:00,DSI,DTZ,7
2013-07-15 00:00:00+02:00,DSI,DUISB,3
2013-07-15 00:00:00+02:00,DSI,DV,7
2013-07-15 00:00:00+02:00,DSI,DVC,7
2013-07-15 00:00:00+02:00,DSI,DVD,6
2013-07-15 00:00:00+02:00,DSI,DVN,7
2013-07-15 00:00:00+02:00,DSI,DVNK,7
2013-07-15 00:00:00+02:00,DSI,DZ,7
2013-07-15 00:00:00+02:00,DSI,DZW,7
2013-07-15 00:00:00+02:00,DSI,EC,6
2013-07-15 00:00:00+02:00,DSI,ED,7
2013-07-15 00:00:00+02:00,DSI,EDC,7
2013-07-15 00:00:00+02:00,DSI,EDN,6
2013-07-15 00:00:00+02:00,DSI,EGH,7
2013-07-15 00:00:00+02:00,DSI,EGHM,7
2013-07-15 00:00:00+02:00,DSI,EHB,7
2013-07-15 00:00:00+02:00,DSI,EHST,3
2013-07-15 00:00:00+02:00,DSI,EHV,7
2013-07-15 00:00:00+02:00,DSI,EKZ,7
2013-07-15 00:00:00+02:00,DSI,EM,3
2013-07-15 00:00:00+02:00,DSI,EML,7
2013-07-15 00:00:00+02:00,DSI,EMN,7
2013-07-15 00:00:00+02:00,DSI,EMNZ,7
2013-07-15 00:00:00+02:00,DSI,ES,7
2013-07-15 00:00:00+02:00,DSI,ESD,7
2013-07-15 00:00:00+02:00,DSI,ESE,7
2013-07-15 00:00:00+02:00,DSI,ESIN,3
2013-07-15 00:00:00+02:00,DSI,ESN,3
2013-07-15 00:00:00+02:00,DSI,EST,7
2013-07-15 00:00:00+02:00,DSI,ETN,7
2013-07-15 00:00:00+02:00,DSI,FDP,3
2013-07-15 00:00:00+02:00,DSI,FKI,3
2013-07-15 00:00:00+02:00,DSI,FN,7
2013-07-15 00:00:00+02:00,DSI,FVS,3
2013-07-15 00:00:00+02:00,DSI,FWA,3
2013-07-15 00:00:00+02:00,DSI,G,3
2013-07-15 00:00:00+02:00,DSI,GBG,7
2013-07-15 00:00:00+02:00,DSI,GBR,7
2013-07-15 00:00:00+02:00,DSI,GD,7
2013-07-15 00:00:00+02:00,DSI,GDG,7
2013-07-15 00:00:00+02:00,DSI,GDK,7
2013-07-15 00:00:00+02:00,DSI,GDM,7
2013-07-15 00:00:00+02:00,DSI,GDR,7
2013-07-15 00:00:00+02:00,DSI,GERP,7
2013-07-15 00:00:00+02:00,DSI,GK,7
2013-07-15 00:00:00+02:00,DSI,GLN,7
2013-07-15 00:00:00+02:00,DSI,GMD,3
2013-07-15 00:00:00+02:00,DSI,GMOG,3
2013-07-15 00:00:00+02:00,DSI,GN,7
2013-07-15 00:00:00+02:00,DSI,GND,7
2013-07-15 00:00:00+02:00,DSI,GNN,7
2013-07-15 00:00:00+02:00,DSI,GO,7
2013-07-15 00:00:00+02:00,DSI,GP,7
2013-07-15 00:00:00+02:00,DSI,GR,7
2013-07-15 00:00:00+02:00,DSI,GS,7
2013-07-15 00:00:00+02:00,DSI,GV,7
2013-07-15 00:00:00+02:00,DSI,GVC,7
2013-07-15 00:00:00+02:00,DSI,GVM,7
2013-07-15 00:00:00+02:00,DSI,GVMW,6
2013-07-15 00:00:00+02:00,DSI,GW,7
2013-07-15 00:00:00+02:00,DSI,GZ,7
2013-07-15 00:00:00+02:00,DSI,HAD,6
2013-07-15 00:00:00+02:00,DSI,HB,7
2013-07-15 00:00:00+02:00,DSI,HBZM,4
2013-07-15 00:00:00+02:00,DSI,HD,7
2013-07-15 00:00:00+02:00,DSI,HDB,7
2013-07-15 00:00:00+02:00,DSI,HDE,7
2013-07-15 00:00:00+02:00,DSI,HDG,7
2013-07-15 00:00:00+02:00,DSI,HDR,7
2013-07-15 00:00:00+02:00,DSI,HDRZ,7
2013-07-15 00:00:00+02:00,DSI,HFD,7
2013-07-15 00:00:00+02:00,DSI,HGL,7
2013-07-15 00:00:00+02:00,DSI,HGLG,7
2013-07-15 00:00:00+02:00,DSI,HGLO,7
2013-07-15 00:00:00+02:00,DSI,HGV,7
2013-07-15 00:00:00+02:00,DSI,HGZ,6
2013-07-15 00:00:00+02:00,DSI,HIL,7
2013-07-15 00:00:00+02:00,DSI,HK,7
2013-07-15 00:00:00+02:00,DSI,HKS,7
2013-07-15 00:00:00+02:00,DSI,HLD,7
2013-07-15 00:00:00+02:00,DSI,HLDS,7
2013-07-15 00:00:00+02:00,DSI,HLG,7
2013-07-15 00:00:00+02:00,DSI,HLGH,7
2013-07-15 00:00:00+02:00,DSI,HLM,7
2013-07-15 00:00:00+02:00,DSI,HLMS,7
2013-07-15 00:00:00+02:00,DSI,HLO,7
2013-07-15 00:00:00+02:00,DSI,HM,7
2013-07-15 00:00:00+02:00,DSI,HMBH,7
2013-07-15 00:00:00+02:00,DSI,HMBV,7
2013-07-15 00:00:00+02:00,DSI,HMH,7
2013-07-15 00:00:00+02:00,DSI,HMN,7
2013-07-15 00:00:00+02:00,DSI,HN,7
2013-07-15 00:00:00+02:00,DSI,HNK,7
2013-07-15 00:00:00+02:00,DSI,HNO,7
2013-07-15 00:00:00+02:00,DSI,HNP,7
2013-07-15 00:00:00+02:00,DSI,HON,6
2013-07-15 00:00:00+02:00,DSI,HOR,7
2013-07-15 00:00:00+02:00,DSI,HR,7
2013-07-15 00:00:00+02:00,DSI,HRL,7
2013-07-15 00:00:00+02:00,DSI,HRLK,7
2013-07-15 00:00:00+02:00,DSI,HRLW,7
2013-07-15 00:00:00+02:00,DSI,HRN,7
2013-07-15 00:00:00+02:00,DSI,HRT,7
2013-07-15 00:00:00+02:00,DSI,HT,7
2013-07-15 00:00:00+02:00,DSI,HTN,7
2013-07-15 00:00:00+02:00,DSI,HTNC,7
2013-07-15 00:00:00+02:00,DSI,HTO,7
2013-07-15 00:00:00+02:00,DSI,HVL,7
2013-07-15 00:00:00+02:00,DSI,HVS,7
2013-07-15 00:00:00+02:00,DSI,HVSN,7
2013-07-15 00:00:00+02:00,DSI,HVSP,7
2013-07-15 00:00:00+02:00,DSI,HWD,7
2013-07-15 00:00:00+02:00,DSI,HWZB,7
2013-07-15 00:00:00+02:00,DSI,HZ,3
2013-07-15 00:00:00+02:00,DSI,HZE,7
2013-07-15 00:00:00+02:00,DSI,IHR,3
2013-07-15 00:00:00+02:00,DSI,IJT,7
2013-07-15 00:00:00+02:00,DSI,KAP,3
2013-07-15 00:00:00+02:00,DSI,KBD,7
2013-07-15 00:00:00+02:00,DSI,KBK,7
2013-07-15 00:00:00+02:00,DSI,KBW,7
2013-07-15 00:00:00+02:00,DSI,KLP,7
2013-07-15 00:00:00+02:00,DSI,KMA,7
2013-07-15 00:00:00+02:00,DSI,KMR,7
2013-07-15 00:00:00+02:00,DSI,KMW,7
2013-07-15 00:00:00+02:00,DSI,KN,3
2013-07-15 00:00:00+02:00,DSI,KOLN,3
2013-07-15 00:00:00+02:00,DSI,KPN,7
2013-07-15 00:00:00+02:00,DSI,KPNZ,7
2013-07-15 00:00:00+02:00,DSI,KRD,7
2013-07-15 00:00:00+02:00,DSI,KRG,7
2013-07-15 00:00:00+02:00,DSI,KTCH,3
2013-07-15 00:00:00+02:00,DSI,KTR,7
2013-07-15 00:00:00+02:00,DSI,KW,7
2013-07-15 00:00:00+02:00,DSI,KZD,7
2013-07-15 00:00:00+02:00,DSI,LAA,7
2013-07-15 00:00:00+02:00,DSI,LC,7
2013-07-15 00:00:00+02:00,DSI,LDL,7
2013-07-15 00:00:00+02:00,DSI,LDM,7
2013-07-15 00:00:00+02:00,DSI,LEDN,7
2013-07-15 00:00:00+02:00,DSI,LEER,3
2013-07-15 00:00:00+02:00,DSI,LG,7
2013-07-15 00:00:00+02:00,DSI,LLS,7
2013-07-15 00:00:00+02:00,DSI,LNK,3
2013-07-15 00:00:00+02:00,DSI,LP,7
2013-07-15 00:00:00+02:00,DSI,LTN,7
2013-07-15 00:00:00+02:00,DSI,LTV,7
2013-07-15 00:00:00+02:00,DSI,LUT,7
2013-07-15 00:00:00+02:00,DSI,LW,7
2013-07-15 00:00:00+02:00,DSI,LWC,7
2013-07-15 00:00:00+02:00,DSI,MAS,6
2013-07-15 00:00:00+02:00,DSI,MCGB,3
2013-07-15 00:00:00+02:00,DSI,MDB,7
2013-07-15 00:00:00+02:00,DSI,MECH,3
2013-07-15 00:00:00+02:00,DSI,MES,7
2013-07-15 00:00:00+02:00,DSI,MG,7
2013-07-15 00:00:00+02:00,DSI,MHO,3
2013-07-15 00:00:00+02:00,DSI,MMLH,7
2013-07-15 00:00:00+02:00,DSI,MP,7
2013-07-15 00:00:00+02:00,DSI,MRB,7
2013-07-15 00:00:00+02:00,DSI,MRN,7
2013-07-15 00:00:00+02:00,DSI,MSS,7
2013-07-15 00:00:00+02:00,DSI,MSW,7
2013-07-15 00:00:00+02:00,DSI,MT,7
2013-07-15 00:00:00+02:00,DSI,MTH,7
2013-07-15 00:00:00+02:00,DSI,MTN,3
2013-07-15 00:00:00+02:00,DSI,MTR,7
2013-07-15 00:00:00+02:00,DSI,MZ,7
2013-07-15 00:00:00+02:00,DSI,NA,7
2013-07-15 00:00:00+02:00,DSI,NDB,7
2013-07-15 00:00:00+02:00,DSI,NH,7
2013-07-15 00:00:00+02:00,DSI,NKK,7
2013-07-15 00:00:00+02:00,DSI,NM,7
2013-07-15 00:00:00+02:00,DSI,NMD,7
2013-07-15 00:00:00+02:00,DSI,NMH,7
2013-07-15 00:00:00+02:00,DSI,NML,7
2013-07-15 00:00:00+02:00,DSI,NS,7
2013-07-15 00:00:00+02:00,DSI,NSCH,7
2013-07-15 00:00:00+02:00,DSI,NVD,7
2013-07-15 00:00:00+02:00,DSI,NVDW,4
2013-07-15 00:00:00+02:00,DSI,NVP,7
2013-07-15 00:00:00+02:00,DSI,NWK,7
2013-07-15 00:00:00+02:00,DSI,NWL,7
2013-07-15 00:00:00+02:00,DSI,O,7
2013-07-15 00:00:00+02:00,DSI,OBD,7
2013-07-15 00:00:00+02:00,DSI,OBERH,3
2013-07-15 00:00:00+02:00,DSI,ODB,7
2013-07-15 00:00:00+02:00,DSI,ODZ,7
2013-07-15 00:00:00+02:00,DSI,OMN,7
2013-07-15 00:00:00+02:00,DSI,OP,7
2013-07-15 00:00:00+02:00,DSI,OST,7
2013-07-15 00:00:00+02:00,DSI,OT,7
2013-07-15 00:00:00+02:00,DSI,OTB,7
2013-07-15 00:00:00+02:00,DSI,OVN,7
2013-07-15 00:00:00+02:00,DSI,OW,7
2013-07-15 00:00:00+02:00,DSI,PMO,7
2013-07-15 00:00:00+02:00,DSI,PMR,7
2013-07-15 00:00:00+02:00,DSI,PMW,7
2013-07-15 00:00:00+02:00,DSI,PT,7
2013-07-15 00:00:00+02:00,DSI,RAI,7
2013-07-15 00:00:00+02:00,DSI,RAT,7
2013-07-15 00:00:00+02:00,DSI,RB,7
2013-07-15 00:00:00+02:00,DSI,RD,7
2013-07-15 00:00:00+02:00,DSI,RH,7
2013-07-15 00:00:00+02:00,DSI,RHN,7
2013-07-15 00:00:00+02:00,DSI,RL,7
2013-07-15 00:00:00+02:00,DSI,RLB,7
2013-07-15 00:00:00+02:00,DSI,RM,7
2013-07-15 00:00:00+02:00,DSI,RS,7
2013-07-15 00:00:00+02:00,DSI,RSD,7
2013-07-15 00:00:00+02:00,DSI,RSN,7
2013-07-15 00:00:00+02:00,DSI,RSW,7
2013-07-15 00:00:00+02:00,DSI,RTA,7
2013-07-15 00:00:00+02:00,DSI,RTB,7
2013-07-15 00:00:00+02:00,DSI,RTD,7
2013-07-15 00:00:00+02:00,DSI,RTN,7
2013-07-15 00:00:00+02:00,DSI,RTST,3
2013-07-15 00:00:00+02:00,DSI,RTZ,7
2013-07-15 00:00:00+02:00,DSI,RV,7
2013-07-15 00:00:00+02:00,DSI,RVS,7
2013-07-15 00:00:00+02:00,DSI,SBK,6
2013-07-15 00:00:00+02:00,DSI,SCHB,3
2013-07-15 00:00:00+02:00,DSI,SD,7
2013-07-15 00:00:00+02:00,DSI,SDA,7
2013-07-15 00:00:00+02:00,DSI,SDM,7
2013-07-15 00:00:00+02:00,DSI,SDT,7
2013-07-15 00:00:00+02:00,DSI,SDTB,7
2013-07-15 00:00:00+02:00,DSI,SGL,7
2013-07-15 00:00:00+02:00,DSI,SGN,7
2013-07-15 00:00:00+02:00,DSI,SHL,6
2013-07-15 00:00:00+02:00,DSI,SK,7
2013-07-15 00:00:00+02:00,DSI,SKND,7
2013-07-15 00:00:00+02:00,DSI,SM,7
2013-07-15 00:00:00+02:00,DSI,SN,7
2013-07-15 00:00:00+02:00,DSI,SOG,7
2013-07-15 00:00:00+02:00,DSI,SPM,7
2013-07-15 00:00:00+02:00,DSI,SPTN,7
2013-07-15 00:00:00+02:00,DSI,SPTZ,6
2013-07-15 00:00:00+02:00,DSI,SRN,7
2013-07-15 00:00:00+02:00,DSI,SSH,7
2013-07-15 00:00:00+02:00,DSI,ST,7
2013-07-15 00:00:00+02:00,DSI,STD,7
2013-07-15 00:00:00+02:00,DSI,STM,6
2013-07-15 00:00:00+02:00,DSI,STV,7
2013-07-15 00:00:00+02:00,DSI,STZ,7
2013-07-15 00:00:00+02:00,DSI,SWD,7
2013-07-15 00:00:00+02:00,DSI,SWK,7
2013-07-15 00:00:00+02:00,DSI,TB,7
2013-07-15 00:00:00+02:00,DSI,TBG,6
2013-07-15 00:00:00+02:00,DSI,TBR,7
2013-07-15 00:00:00+02:00,DSI,TBU,7
2013-07-15 00:00:00+02:00,DSI,TG,7
2013-07-15 00:00:00+02:00,DSI,TL,7
2013-07-15 00:00:00+02:00,DSI,TPSW,7
2013-07-15 00:00:00+02:00,DSI,TWL,7
2013-07-15 00:00:00+02:00,DSI,UHM,7
2013-07-15 00:00:00+02:00,DSI,UHZ,7
2013-07-15 00:00:00+02:00,DSI,UST,7
2013-07-15 00:00:00+02:00,DSI,UT,7
2013-07-15 00:00:00+02:00,DSI,UTG,7
2013-07-15 00:00:00+02:00,DSI,UTL,7
2013-07-15 00:00:00+02:00,DSI,UTM,7
2013-07-15 00:00:00+02:00,DSI,UTO,7
2013-07-15 00:00:00+02:00,DSI,UTT,7
2013-07-15 00:00:00+02:00,DSI,UTZL,7
2013-07-15 00:00:00+02:00,DSI,VB,7
2013-07-15 00:00:00+02:00,DSI,VD,7
2013-07-15 00:00:00+02:00,DSI,VDG,7
2013-07-15 00:00:00+02:00,DSI,VDL,7
2013-07-15 00:00:00+02:00,DSI,VDM,7
2013-07-15 00:00:00+02:00,DSI,VDO,7
2013-07-15 00:00:00+02:00,DSI,VDW,7
2013-07-15 00:00:00+02:00,DSI,VEM,7
2013-07-15 00:00:00+02:00,DSI,VG,7
2013-07-15 00:00:00+02:00,DSI,VH,7
2013-07-15 00:00:00+02:00,DSI,VHP,7
2013-07-15 00:00:00+02:00,DSI,VIERS,3
2013-07-15 00:00:00+02:00,DSI,VK,7
2013-07-15 00:00:00+02:00,DSI,VL,6
2013-07-15 00:00:00+02:00,DSI,VLB,7
2013-07-15 00:00:00+02:00,DSI,VLVRD,3
2013-07-15 00:00:00+02:00,DSI,VNDC,7
2013-07-15 00:00:00+02:00,DSI,VNDW,7
2013-07-15 00:00:00+02:00,DSI,VP,7
2013-07-15 00:00:00+02:00,DSI,VRY,7
2013-07-15 00:00:00+02:00,DSI,VS,7
2013-07-15 00:00:00+02:00,DSI,VSS,7
2013-07-15 00:00:00+02:00,DSI,VST,7
2013-07-15 00:00:00+02:00,DSI,VSV,7
2013-07-15 00:00:00+02:00,DSI,VTN,7
2013-07-15 00:00:00+02:00,DSI,VWD,7
2013-07-15 00:00:00+02:00,DSI,VZ,7
2013-07-15 00:00:00+02:00,DSI,WAD,7
2013-07-15 00:00:00+02:00,DSI,WADN,7
2013-07-15 00:00:00+02:00,DSI,WC,7
2013-07-15 00:00:00+02:00,DSI,WD,7
2013-07-15 00:00:00+02:00,DSI,WDN,7
2013-07-15 00:00:00+02:00,DSI,WF,7
2013-07-15 00:00:00+02:00,DSI,WFM,7
2013-07-15 00:00:00+02:00,DSI,WH,7
2013-07-15 00:00:00+02:00,DSI,WK,7
2013-07-15 00:00:00+02:00,DSI,WL,7
2013-07-15 00:00:00+02:00,DSI,WM,7
2013-07-15 00:00:00+02:00,DSI,WP,7
2013-07-15 00:00:00+02:00,DSI,WR,3
2013-07-15 00:00:00+02:00,DSI,WS,7
2013-07-15 00:00:00+02:00,DSI,WSM,7
2013-07-15 00:00:00+02:00,DSI,WT,7
2013-07-15 00:00:00+02:00,DSI,WTV,7
2013-07-15 00:00:00+02:00,DSI,WV,7
2013-07-15 00:00:00+02:00,DSI,WW,7
2013-07-15 00:00:00+02:00,DSI,WWW,7
2013-07-15 00:00:00+02:00,DSI,WZ,7
2013-07-15 00:00:00+02:00,DSI,YPB,7
2013-07-15 00:00:00+02:00,DSI,ZA,7
2013-07-15 00:00:00+02:00,DSI,ZB,7
2013-07-15 00:00:00+02:00,DSI,ZBM,7
2013-07-15 00:00:00+02:00,DSI,ZD,7
2013-07-15 00:00:00+02:00,DSI,ZDK,7
2013-07-15 00:00:00+02:00,DSI,ZH,7
2013-07-15 00:00:00+02:00,DSI,ZL,7
2013-07-15 00:00:00+02:00,DSI,ZLW,7
2013-07-15 00:00:00+02:00,DSI,ZP,7
2013-07-15 00:00:00+02:00,DSI,ZTM,7
2013-07-15 00:00:00+02:00,DSI,ZTMO,7
2013-07-15 00:00:00+02:00,DSI,ZV,7
2013-07-15 00:00:00+02:00,DSI,ZVB,7
2013-07-15 00:00:00+02:00,DSI,ZVT,7
2013-07-15 00:00:00+02:00,DSI,ZWD,7
2013-07-15 00:00:00+02:00,DSI,ZWW,7
2013-07-15 01:00:00+02:00,DSI,AC,7
2013-07-15 01:00:00+02:00,DSI,ADH,3
2013-07-15 01:00:00+02:00,DSI,AH,7
2013-07-15 01:00:00+02:00,DSI,AHP,7
2013-07-15 01:00:00+02:00,DSI,AHPR,7
2013-07-15 01:00:00+02:00,DSI,AHZ,7
2013-07-15 01:00:00+02:00,DSI,AKL,7
2013-07-15 01:00:00+02:00,DSI,AKM,7
2013-07-15 01:00:00+02:00,DSI,ALM,7
2013-07-15 01:00:00+02:00,DSI,ALMB,7
2013-07-15 01:00:00+02:00,DSI,ALMM,7
2013-07-15 01:00:00+02:00,DSI,ALMO,7
2013-07-15 01:00:00+02:00,DSI,ALMP,7
2013-07-15 01:00:00+02:00,DSI,AMF,7
2013-07-15 01:00:00+02:00,DSI,AMFS,7
2013-07-15 01:00:00+02:00,DSI,AML,7
2013-07-15 01:00:00+02:00,DSI,AMPO,7
2013-07-15 01:00:00+02:00,DSI,AMR,7
2013-07-15 01:00:00+02:00,DSI,AMRI,7
2013-07-15 01:00:00+02:00,DSI,AMRN,7
2013-07-15 01:00:00+02:00,DSI,ANA,7
2013-07-15 01:00:00+02:00,DSI,APD,7
2013-07-15 01:00:00+02:00,DSI,APDM,7
2013-07-15 01:00:00+02:00,DSI,APDO,7
2013-07-15 01:00:00+02:00,DSI,APG,7
2013-07-15 01:00:00+02:00,DSI,APN,7
2013-07-15 01:00:00+02:00,DSI,ARN,7
2013-07-15 01:00:00+02:00,DSI,ASA,7
2013-07-15 01:00:00+02:00,DSI,ASB,7
2013-07-15 01:00:00+02:00,DSI,ASD,7
2013-07-15 01:00:00+02:00,DSI,ASDAR,3
2013-07-15 01:00:00+02:00,DSI,ASDL,7
2013-07-15 01:00:00+02:00,DSI,ASDM,7
2013-07-15 01:00:00+02:00,DSI,ASDZ,7
2013-07-15 01:00:00+02:00,DSI,ASHD,7
2013-07-15 01:00:00+02:00,DSI,ASN,7
2013-07-15 01:00:00+02:00,DSI,ASS,7
2013-07-15 01:00:00+02:00,DSI,ASSP,7
2013-07-15 01:00:00+02:00,DSI,ATN,7
2013-07-15 01:00:00+02:00,DSI,ATW,3
2013-07-15 01:00:00+02:00,DSI,AVAT,7
2013-07-15 01:00:00+02:00,DSI,BD,7
2013-07-15 01:00:00+02:00,DSI,BDE,7
2013-07-15 01:00:00+02:00,DSI,BDG,7
2013-07-15 01:00:00+02:00,DSI,BDM,7
2013-07-15 01:00:00+02:00,DSI,BDPB,7
2013-07-15 01:00:00+02:00,DSI,BERCH,3
2013-07-15 01:00:00+02:00,DSI,BET,7
2013-07-15 01:00:00+02:00,DSI,BF,7
2013-07-15 01:00:00+02:00,DSI,BGN,6
2013-07-15 01:00:00+02:00,DSI,BH,3
2013-07-15 01:00:00+02:00,DSI,BHDV,7
2013-07-15 01:00:00+02:00,DSI,BHV,7
2013-07-15 01:00:00+02:00,DSI,BK,7
2013-07-15 01:00:00+02:00,DSI,BKF,7
2013-07-15 01:00:00+02:00,DSI,BKG,7
2013-07-15 01:00:00+02:00,DSI,BKL,7
2013-07-15 01:00:00+02:00,DSI,BL,7
2013-07-15 01:00:00+02:00,DSI,BLL,7
2013-07-15 01:00:00+02:00,DSI,BMN,7
2013-07-15 01:00:00+02:00,DSI,BMR,7
2013-07-15 01:00:00+02:00,DSI,BN,7
2013-07-15 01:00:00+02:00,DSI,BNC,7
2013-07-15 01:00:00+02:00,DSI,BNK,7
2013-07-15 01:00:00+02:00,DSI,BNN,7
2013-07-15 01:00:00+02:00,DSI,BP,7
2013-07-15 01:00:00+02:00,DSI,BR,7
2013-07-15 01:00:00+02:00,DSI,BRD,7
2013-07-15 01:00:00+02:00,DSI,BRN,7
2013-07-15 01:00:00+02:00,DSI,BRUSC,3
2013-07-15 01:00:00+02:00,DSI,BRUSN,3
2013-07-15 01:00:00+02:00,DSI,BRUSZ,3
2013-07-15 01:00:00+02:00,DSI,BSD,7
2013-07-15 01:00:00+02:00,DSI,BSK,7
2013-07-15 01:00:00+02:00,DSI,BSMZ,7
2013-07-15 01:00:00+02:00,DSI,BTL,7
2013-07-15 01:00:00+02:00,DSI,BV,7
2013-07-15 01:00:00+02:00,DSI,BZL,7
2013-07-15 01:00:00+02:00,DSI,BZM,3
2013-07-15 01:00:00+02:00,DSI,CAS,7
2013-07-15 01:00:00+02:00,DSI,CK,7
2013-07-15 01:00:00+02:00,DSI,CL,7
