2013-07-08 00:00:00+02:00,DSI,AC,8
2013-07-08 00:00:00+02:00,DSI,AH,7
2013-07-08 00:00:00+02:00,DSI,AHP,8
2013-07-08 00:00:00+02:00,DSI,AHPR,8
2013-07-08 00:00:00+02:00,DSI,AHZ,6
2013-07-08 00:00:00+02:00,DSI,AKL,6
2013-07-08 00:00:00+02:00,DSI,AKM,6
2013-07-08 00:00:00+02:00,DSI,ALM,6
2013-07-08 00:00:00+02:00,DSI,ALMB,9
2013-07-08 00:00:00+02:00,DSI,ALMM,7
2013-07-08 00:00:00+02:00,DSI,ALMO,8
2013-07-08 00:00:00+02:00,DSI,ALMP,5
2013-07-08 00:00:00+02:00,DSI,AMF,9
2013-07-08 00:00:00+02:00,DSI,AMFS,8
2013-07-08 00:00:00+02:00,DSI,AML,6
2013-07-08 00:00:00+02:00,DSI,AMPO,6
2013-07-08 00:00:00+02:00,DSI,AMR,7
2013-07-08 00:00:00+02:00,DSI,AMRI,6
2013-07-08 00:00:00+02:00,DSI,AMRN,6
2013-07-08 00:00:00+02:00,DSI,ANA,6
2013-07-08 00:00:00+02:00,DSI,APD,5
2013-07-08 00:00:00+02:00,DSI,APDM,4
2013-07-08 00:00:00+02:00,DSI,APDO,7
2013-07-08 00:00:00+02:00,DSI,APG,7
2013-07-08 00:00:00+02:00,DSI,APN,8
2013-07-08 00:00:00+02:00,DSI,ARN,4
2013-07-08 00:00:00+02:00,DSI,ASA,7
2013-07-08 00:00:00+02:00,DSI,ASB,6
2013-07-08 00:00:00+02:00,DSI,ASD,6
2013-07-08 00:00:00+02:00,DSI,ASDAR,2
2013-07-08 00:00:00+02:00,DSI,ASDL,7
2013-07-08 00:00:00+02:00,DSI,ASDM,4
2013-07-08 00:00:00+02:00,DSI,ASDZ,6
2013-07-08 00:00:00+02:00,DSI,ASHD,6
2013-07-08 00:00:00+02:00,DSI,ASN,6
2013-07-08 00:00:00+02:00,DSI,ASS,5
2013-07-08 00:00:00+02:00,DSI,ASSP,4
2013-07-08 00:00:00+02:00,DSI,ATN,7
2013-07-08 00:00:00+02:00,DSI,ATW,2
2013-07-08 00:00:00+02:00,DSI,AVAT,9
2013-07-08 00:00:00+02:00,DSI,BD,4
2013-07-08 00:00:00+02:00,DSI,BDE,6
2013-07-08 00:00:00+02:00,DSI,BDG,4
2013-07-08 00:00:00+02:00,DSI,BDM,4
2013-07-08 00:00:00+02:00,DSI,BDPB,5
2013-07-08 00:00:00+02:00,DSI,BERCH,2
2013-07-08 00:00:00+02:00,DSI,BET,7
2013-07-08 00:00:00+02:00,DSI,BF,8
2013-07-08 00:00:00+02:00,DSI,BGN,6
2013-07-08 00:00:00+02:00,DSI,BH,1
2013-07-08 00:00:00+02:00,DSI,BHDV,6
2013-07-08 00:00:00+02:00,DSI,BHV,7
2013-07-08 00:00:00+02:00,DSI,BK,6
2013-07-08 00:00:00+02:00,DSI,BKF,5
2013-07-08 00:00:00+02:00,DSI,BKG,6
2013-07-08 00:00:00+02:00,DSI,BKL,5
2013-07-08 00:00:00+02:00,DSI,BL,6
2013-07-08 00:00:00+02:00,DSI,BLL,7
2013-07-08 00:00:00+02:00,DSI,BMN,4
2013-07-08 00:00:00+02:00,DSI,BMR,6
2013-07-08 00:00:00+02:00,DSI,BN,6
2013-07-08 00:00:00+02:00,DSI,BNC,7
2013-07-08 00:00:00+02:00,DSI,BNK,5
2013-07-08 00:00:00+02:00,DSI,BNN,6
2013-07-08 00:00:00+02:00,DSI,BP,6
2013-07-08 00:00:00+02:00,DSI,BR,7
2013-07-08 00:00:00+02:00,DSI,BRD,5
2013-07-08 00:00:00+02:00,DSI,BRN,5
2013-07-08 00:00:00+02:00,DSI,BRUSC,2
2013-07-08 00:00:00+02:00,DSI,BRUSN,3
2013-07-08 00:00:00+02:00,DSI,BRUSZ,3
2013-07-08 00:00:00+02:00,DSI,BSD,8
2013-07-08 00:00:00+02:00,DSI,BSK,8
2013-07-08 00:00:00+02:00,DSI,BSMZ,5
2013-07-08 00:00:00+02:00,DSI,BTL,6
2013-07-08 00:00:00+02:00,DSI,BV,5
2013-07-08 00:00:00+02:00,DSI,BZL,8
2013-07-08 00:00:00+02:00,DSI,BZM,1
2013-07-08 00:00:00+02:00,DSI,CAS,7
2013-07-08 00:00:00+02:00,DSI,CK,4
2013-07-08 00:00:00+02:00,DSI,CL,5
2013-07-08 00:00:00+02:00,DSI,CO,9
2013-07-08 00:00:00+02:00,DSI,CPS,6
2013-07-08 00:00:00+02:00,DSI,CVM,9
2013-07-08 00:00:00+02:00,DSI,DA,7
2013-07-08 00:00:00+02:00,DSI,DB,7
2013-07-08 00:00:00+02:00,DSI,DDN,6
2013-07-08 00:00:00+02:00,DSI,DDR,7
2013-07-08 00:00:00+02:00,DSI,DDRS,6
2013-07-08 00:00:00+02:00,DSI,DDZD,9
2013-07-08 00:00:00+02:00,DSI,DEI,5
2013-07-08 00:00:00+02:00,DSI,DID,7
2013-07-08 00:00:00+02:00,DSI,DL,8
2013-07-08 00:00:00+02:00,DSI,DLD,6
2013-07-08 00:00:00+02:00,DSI,DLN,7
2013-07-08 00:00:00+02:00,DSI,DMN,6
2013-07-08 00:00:00+02:00,DSI,DMNZ,6
2013-07-08 00:00:00+02:00,DSI,DN,8
2013-07-08 00:00:00+02:00,DSI,DR,7
2013-07-08 00:00:00+02:00,DSI,DRH,6
2013-07-08 00:00:00+02:00,DSI,DRON,8
2013-07-08 00:00:00+02:00,DSI,DRP,8
2013-07-08 00:00:00+02:00,DSI,DT,9
2013-07-08 00:00:00+02:00,DSI,DTC,8
2013-07-08 00:00:00+02:00,DSI,DTCH,6
2013-07-08 00:00:00+02:00,DSI,DTZ,9
2013-07-08 00:00:00+02:00,DSI,DUISB,3
2013-07-08 00:00:00+02:00,DSI,DV,7
2013-07-08 00:00:00+02:00,DSI,DVC,7
2013-07-08 00:00:00+02:00,DSI,DVD,4
2013-07-08 00:00:00+02:00,DSI,DVN,4
2013-07-08 00:00:00+02:00,DSI,DVNK,6
2013-07-08 00:00:00+02:00,DSI,DZ,5
2013-07-08 00:00:00+02:00,DSI,DZW,8
2013-07-08 00:00:00+02:00,DSI,EC,5
2013-07-08 00:00:00+02:00,DSI,ED,6
2013-07-08 00:00:00+02:00,DSI,EDC,6
2013-07-08 00:00:00+02:00,DSI,EDN,5
2013-07-08 00:00:00+02:00,DSI,EGH,5
2013-07-08 00:00:00+02:00,DSI,EGHM,5
2013-07-08 00:00:00+02:00,DSI,EHB,3
2013-07-08 00:00:00+02:00,DSI,EHST,1
2013-07-08 00:00:00+02:00,DSI,EHV,5
2013-07-08 00:00:00+02:00,DSI,EKZ,6
2013-07-08 00:00:00+02:00,DSI,EM,2
2013-07-08 00:00:00+02:00,DSI,EML,6
2013-07-08 00:00:00+02:00,DSI,EMN,7
2013-07-08 00:00:00+02:00,DSI,EMNZ,5
2013-07-08 00:00:00+02:00,DSI,ES,6
2013-07-08 00:00:00+02:00,DSI,ESD,6
2013-07-08 00:00:00+02:00,DSI,ESE,5
2013-07-08 00:00:00+02:00,DSI,ESIN,5
2013-07-08 00:00:00+02:00,DSI,ESN,4
2013-07-08 00:00:00+02:00,DSI,EST,5
2013-07-08 00:00:00+02:00,DSI,ETN,6
2013-07-08 00:00:00+02:00,DSI,FDP,3
2013-07-08 00:00:00+02:00,DSI,FKI,2
2013-07-08 00:00:00+02:00,DSI,FN,8
2013-07-08 00:00:00+02:00,DSI,FVS,1
2013-07-08 00:00:00+02:00,DSI,FWA,4
2013-07-08 00:00:00+02:00,DSI,G,2
2013-07-08 00:00:00+02:00,DSI,GBG,7
2013-07-08 00:00:00+02:00,DSI,GBR,8
2013-07-08 00:00:00+02:00,DSI,GD,4
2013-07-08 00:00:00+02:00,DSI,GDG,7
2013-07-08 00:00:00+02:00,DSI,GDK,5
2013-07-08 00:00:00+02:00,DSI,GDM,9
2013-07-08 00:00:00+02:00,DSI,GDR,7
2013-07-08 00:00:00+02:00,DSI,GERP,5
2013-07-08 00:00:00+02:00,DSI,GK,8
2013-07-08 00:00:00+02:00,DSI,GLN,5
2013-07-08 00:00:00+02:00,DSI,GMD,2
2013-07-08 00:00:00+02:00,DSI,GMOG,6
2013-07-08 00:00:00+02:00,DSI,GN,5
2013-07-08 00:00:00+02:00,DSI,GND,7
2013-07-08 00:00:00+02:00,DSI,GNN,6
2013-07-08 00:00:00+02:00,DSI,GO,9
2013-07-08 00:00:00+02:00,DSI,GP,8
2013-07-08 00:00:00+02:00,DSI,GR,8
2013-07-08 00:00:00+02:00,DSI,GS,7
2013-07-08 00:00:00+02:00,DSI,GV,5
2013-07-08 00:00:00+02:00,DSI,GVC,6
2013-07-08 00:00:00+02:00,DSI,GVM,6
2013-07-08 00:00:00+02:00,DSI,GVMW,8
2013-07-08 00:00:00+02:00,DSI,GW,7
2013-07-08 00:00:00+02:00,DSI,GZ,7
2013-07-08 00:00:00+02:00,DSI,HAD,7
2013-07-08 00:00:00+02:00,DSI,HB,6
2013-07-08 00:00:00+02:00,DSI,HBZM,4
2013-07-08 00:00:00+02:00,DSI,HD,5
2013-07-08 00:00:00+02:00,DSI,HDB,7
2013-07-08 00:00:00+02:00,DSI,HDE,8
2013-07-08 00:00:00+02:00,DSI,HDG,7
2013-07-08 00:00:00+02:00,DSI,HDR,7
2013-07-08 00:00:00+02:00,DSI,HDRZ,6
2013-07-08 00:00:00+02:00,DSI,HFD,7
2013-07-08 00:00:00+02:00,DSI,HGL,8
2013-07-08 00:00:00+02:00,DSI,HGLG,5
2013-07-08 00:00:00+02:00,DSI,HGLO,5
2013-07-08 00:00:00+02:00,DSI,HGV,6
2013-07-08 00:00:00+02:00,DSI,HGZ,6
2013-07-08 00:00:00+02:00,DSI,HIL,6
2013-07-08 00:00:00+02:00,DSI,HK,5
2013-07-08 00:00:00+02:00,DSI,HKS,7
2013-07-08 00:00:00+02:00,DSI,HLD,5
2013-07-08 00:00:00+02:00,DSI,HLDS,5
2013-07-08 00:00:00+02:00,DSI,HLG,7
2013-07-08 00:00:00+02:00,DSI,HLGH,7
2013-07-08 00:00:00+02:00,DSI,HLM,6
2013-07-08 00:00:00+02:00,DSI,HLMS,6
2013-07-08 00:00:00+02:00,DSI,HLO,6
2013-07-08 00:00:00+02:00,DSI,HM,6
2013-07-08 00:00:00+02:00,DSI,HMBH,6
2013-07-08 00:00:00+02:00,DSI,HMBV,5
2013-07-08 00:00:00+02:00,DSI,HMH,9
2013-07-08 00:00:00+02:00,DSI,HMN,5
2013-07-08 00:00:00+02:00,DSI,HN,9
2013-07-08 00:00:00+02:00,DSI,HNK,9
2013-07-08 00:00:00+02:00,DSI,HNO,7
2013-07-08 00:00:00+02:00,DSI,HNP,4
2013-07-08 00:00:00+02:00,DSI,HON,7
2013-07-08 00:00:00+02:00,DSI,HOR,9
2013-07-08 00:00:00+02:00,DSI,HR,5
2013-07-08 00:00:00+02:00,DSI,HRL,6
2013-07-08 00:00:00+02:00,DSI,HRLK,8
2013-07-08 00:00:00+02:00,DSI,HRLW,8
2013-07-08 00:00:00+02:00,DSI,HRN,6
2013-07-08 00:00:00+02:00,DSI,HRT,6
2013-07-08 00:00:00+02:00,DSI,HT,8
2013-07-08 00:00:00+02:00,DSI,HTN,5
2013-07-08 00:00:00+02:00,DSI,HTNC,7
2013-07-08 00:00:00+02:00,DSI,HTO,5
2013-07-08 00:00:00+02:00,DSI,HVL,6
2013-07-08 00:00:00+02:00,DSI,HVS,4
2013-07-08 00:00:00+02:00,DSI,HVSN,7
2013-07-08 00:00:00+02:00,DSI,HVSP,6
2013-07-08 00:00:00+02:00,DSI,HWD,6
2013-07-08 00:00:00+02:00,DSI,HWZB,5
2013-07-08 00:00:00+02:00,DSI,HZ,3
2013-07-08 00:00:00+02:00,DSI,HZE,5
2013-07-08 00:00:00+02:00,DSI,IHR,3
2013-07-08 00:00:00+02:00,DSI,IJT,5
2013-07-08 00:00:00+02:00,DSI,KAP,1
2013-07-08 00:00:00+02:00,DSI,KBD,5
2013-07-08 00:00:00+02:00,DSI,KBK,6
2013-07-08 00:00:00+02:00,DSI,KBW,6
2013-07-08 00:00:00+02:00,DSI,KLP,6
2013-07-08 00:00:00+02:00,DSI,KMA,5
2013-07-08 00:00:00+02:00,DSI,KMR,5
2013-07-08 00:00:00+02:00,DSI,KMW,5
2013-07-08 00:00:00+02:00,DSI,KN,3
2013-07-08 00:00:00+02:00,DSI,KOLN,1
2013-07-08 00:00:00+02:00,DSI,KPN,6
2013-07-08 00:00:00+02:00,DSI,KPNZ,8
2013-07-08 00:00:00+02:00,DSI,KRD,7
2013-07-08 00:00:00+02:00,DSI,KRG,4
2013-07-08 00:00:00+02:00,DSI,KTCH,2
2013-07-08 00:00:00+02:00,DSI,KTR,9
2013-07-08 00:00:00+02:00,DSI,KW,6
2013-07-08 00:00:00+02:00,DSI,KZD,9
2013-07-08 00:00:00+02:00,DSI,LAA,6
2013-07-08 00:00:00+02:00,DSI,LC,6
2013-07-08 00:00:00+02:00,DSI,LDL,8
2013-07-08 00:00:00+02:00,DSI,LDM,6
2013-07-08 00:00:00+02:00,DSI,LEDN,5
2013-07-08 00:00:00+02:00,DSI,LEER,3
2013-07-08 00:00:00+02:00,DSI,LG,8
2013-07-08 00:00:00+02:00,DSI,LLS,8
2013-07-08 00:00:00+02:00,DSI,LNK,3
2013-07-08 00:00:00+02:00,DSI,LP,6
2013-07-08 00:00:00+02:00,DSI,LTN,8
2013-07-08 00:00:00+02:00,DSI,LTV,6
2013-07-08 00:00:00+02:00,DSI,LUT,6
2013-07-08 00:00:00+02:00,DSI,LW,7
2013-07-08 00:00:00+02:00,DSI,LWC,6
2013-07-08 00:00:00+02:00,DSI,MAS,6
2013-07-08 00:00:00+02:00,DSI,MCGB,1
2013-07-08 00:00:00+02:00,DSI,MDB,7
2013-07-08 00:00:00+02:00,DSI,MES,6
2013-07-08 00:00:00+02:00,DSI,MG,6
2013-07-08 00:00:00+02:00,DSI,MHO,3
2013-07-08 00:00:00+02:00,DSI,MMLH,6
2013-07-08 00:00:00+02:00,DSI,MP,7
2013-07-08 00:00:00+02:00,DSI,MRB,6
2013-07-08 00:00:00+02:00,DSI,MRN,5
2013-07-08 00:00:00+02:00,DSI,MSS,7
2013-07-08 00:00:00+02:00,DSI,MSW,8
2013-07-08 00:00:00+02:00,DSI,MT,6
2013-07-08 00:00:00+02:00,DSI,MTH,5
2013-07-08 00:00:00+02:00,DSI,MTR,10
2013-07-08 00:00:00+02:00,DSI,MZ,6
2013-07-08 00:00:00+02:00,DSI,NA,5
2013-07-08 00:00:00+02:00,DSI,NDB,7
2013-07-08 00:00:00+02:00,DSI,NH,9
2013-07-08 00:00:00+02:00,DSI,NKK,7
2013-07-08 00:00:00+02:00,DSI,NM,5
2013-07-08 00:00:00+02:00,DSI,NMD,6
2013-07-08 00:00:00+02:00,DSI,NMH,4
2013-07-08 00:00:00+02:00,DSI,NML,8
2013-07-08 00:00:00+02:00,DSI,NS,5
2013-07-08 00:00:00+02:00,DSI,NSCH,6
2013-07-08 00:00:00+02:00,DSI,NVD,5
2013-07-08 00:00:00+02:00,DSI,NVDW,3
2013-07-08 00:00:00+02:00,DSI,NVP,5
2013-07-08 00:00:00+02:00,DSI,NWK,8
2013-07-08 00:00:00+02:00,DSI,NWL,7
2013-07-08 00:00:00+02:00,DSI,O,7
2013-07-08 00:00:00+02:00,DSI,OBD,9
2013-07-08 00:00:00+02:00,DSI,OBERH,4
2013-07-08 00:00:00+02:00,DSI,ODB,7
2013-07-08 00:00:00+02:00,DSI,ODZ,7
2013-07-08 00:00:00+02:00,DSI,OMN,7
2013-07-08 00:00:00+02:00,DSI,OP,8
2013-07-08 00:00:00+02:00,DSI,OST,8
2013-07-08 00:00:00+02:00,DSI,OT,8
2013-07-08 00:00:00+02:00,DSI,OTB,6
2013-07-08 00:00:00+02:00,DSI,OVN,8
2013-07-08 00:00:00+02:00,DSI,OW,8
2013-07-08 00:00:00+02:00,DSI,PMO,7
2013-07-08 00:00:00+02:00,DSI,PMR,6
2013-07-08 00:00:00+02:00,DSI,PMW,7
2013-07-08 00:00:00+02:00,DSI,PT,6
2013-07-08 00:00:00+02:00,DSI,RAI,6
2013-07-08 00:00:00+02:00,DSI,RAT,6
2013-07-08 00:00:00+02:00,DSI,RB,7
2013-07-08 00:00:00+02:00,DSI,RD,8
2013-07-08 00:00:00+02:00,DSI,RH,6
2013-07-08 00:00:00+02:00,DSI,RHN,5
2013-07-08 00:00:00+02:00,DSI,RL,6
2013-07-08 00:00:00+02:00,DSI,RLB,7
2013-07-08 00:00:00+02:00,DSI,RM,7
2013-07-08 00:00:00+02:00,DSI,RS,5
2013-07-08 00:00:00+02:00,DSI,RSD,5
2013-07-08 00:00:00+02:00,DSI,RSN,7
2013-07-08 00:00:00+02:00,DSI,RSW,5
2013-07-08 00:00:00+02:00,DSI,RTA,7
2013-07-08 00:00:00+02:00,DSI,RTB,5
2013-07-08 00:00:00+02:00,DSI,RTD,7
2013-07-08 00:00:00+02:00,DSI,RTN,5
2013-07-08 00:00:00+02:00,DSI,RTST,1
2013-07-08 00:00:00+02:00,DSI,RTZ,5
2013-07-08 00:00:00+02:00,DSI,RV,7
2013-07-08 00:00:00+02:00,DSI,RVS,6
2013-07-08 00:00:00+02:00,DSI,SBK,8
2013-07-08 00:00:00+02:00,DSI,SCHB,3
2013-07-08 00:00:00+02:00,DSI,SD,6
2013-07-08 00:00:00+02:00,DSI,SDA,6
2013-07-08 00:00:00+02:00,DSI,SDM,7
2013-07-08 00:00:00+02:00,DSI,SDT,6
2013-07-08 00:00:00+02:00,DSI,SDTB,7
2013-07-08 00:00:00+02:00,DSI,SGL,4
2013-07-08 00:00:00+02:00,DSI,SGN,9
2013-07-08 00:00:00+02:00,DSI,SHL,7
2013-07-08 00:00:00+02:00,DSI,SK,7
2013-07-08 00:00:00+02:00,DSI,SKND,7
2013-07-08 00:00:00+02:00,DSI,SM,7
2013-07-08 00:00:00+02:00,DSI,SN,6
2013-07-08 00:00:00+02:00,DSI,SOG,6
2013-07-08 00:00:00+02:00,DSI,SPM,9
2013-07-08 00:00:00+02:00,DSI,SPTN,8
2013-07-08 00:00:00+02:00,DSI,SPTZ,6
2013-07-08 00:00:00+02:00,DSI,SRN,7
2013-07-08 00:00:00+02:00,DSI,SSH,6
2013-07-08 00:00:00+02:00,DSI,ST,5
2013-07-08 00:00:00+02:00,DSI,STD,7
2013-07-08 00:00:00+02:00,DSI,STM,6
2013-07-08 00:00:00+02:00,DSI,STV,6
2013-07-08 00:00:00+02:00,DSI,STZ,6
2013-07-08 00:00:00+02:00,DSI,SWD,5
2013-07-08 00:00:00+02:00,DSI,SWK,6
2013-07-08 00:00:00+02:00,DSI,TB,4
2013-07-08 00:00:00+02:00,DSI,TBG,6
2013-07-08 00:00:00+02:00,DSI,TBR,9
2013-07-08 00:00:00+02:00,DSI,TBU,8
2013-07-08 00:00:00+02:00,DSI,TG,7
2013-07-08 00:00:00+02:00,DSI,TL,7
2013-07-08 00:00:00+02:00,DSI,TPSW,6
2013-07-08 00:00:00+02:00,DSI,TWL,6
2013-07-08 00:00:00+02:00,DSI,UHM,5
2013-07-08 00:00:00+02:00,DSI,UHZ,4
2013-07-08 00:00:00+02:00,DSI,UST,7
2013-07-08 00:00:00+02:00,DSI,UT,5
2013-07-08 00:00:00+02:00,DSI,UTG,5
2013-07-08 00:00:00+02:00,DSI,UTL,8
2013-07-08 00:00:00+02:00,DSI,UTM,8
2013-07-08 00:00:00+02:00,DSI,UTO,8
2013-07-08 00:00:00+02:00,DSI,UTT,5
2013-07-08 00:00:00+02:00,DSI,UTZL,10
2013-07-08 00:00:00+02:00,DSI,VB,9
2013-07-08 00:00:00+02:00,DSI,VD,5
2013-07-08 00:00:00+02:00,DSI,VDG,5
2013-07-08 00:00:00+02:00,DSI,VDL,5
2013-07-08 00:00:00+02:00,DSI,VDM,9
2013-07-08 00:00:00+02:00,DSI,VDO,8
2013-07-08 00:00:00+02:00,DSI,VDW,7
2013-07-08 00:00:00+02:00,DSI,VEM,6
2013-07-08 00:00:00+02:00,DSI,VG,7
2013-07-08 00:00:00+02:00,DSI,VH,7
2013-07-08 00:00:00+02:00,DSI,VHP,7
2013-07-08 00:00:00+02:00,DSI,VIERS,1
2013-07-08 00:00:00+02:00,DSI,VK,8
2013-07-08 00:00:00+02:00,DSI,VL,8
2013-07-08 00:00:00+02:00,DSI,VLB,7
2013-07-08 00:00:00+02:00,DSI,VLVRD,2
2013-07-08 00:00:00+02:00,DSI,VNDC,6
2013-07-08 00:00:00+02:00,DSI,VNDW,8
2013-07-08 00:00:00+02:00,DSI,VP,5
2013-07-08 00:00:00+02:00,DSI,VRY,11
2013-07-08 00:00:00+02:00,DSI,VS,7
2013-07-08 00:00:00+02:00,DSI,VSS,7
2013-07-08 00:00:00+02:00,DSI,VST,6
2013-07-08 00:00:00+02:00,DSI,VSV,7
2013-07-08 00:00:00+02:00,DSI,VTN,6
2013-07-08 00:00:00+02:00,DSI,VWD,6
2013-07-08 00:00:00+02:00,DSI,VZ,5
2013-07-08 00:00:00+02:00,DSI,WAD,4
2013-07-08 00:00:00+02:00,DSI,WADN,9
2013-07-08 00:00:00+02:00,DSI,WC,6
2013-07-08 00:00:00+02:00,DSI,WD,5
2013-07-08 00:00:00+02:00,DSI,WDN,5
2013-07-08 00:00:00+02:00,DSI,WF,5
2013-07-08 00:00:00+02:00,DSI,WFM,8
2013-07-08 00:00:00+02:00,DSI,WH,6
2013-07-08 00:00:00+02:00,DSI,WK,6
2013-07-08 00:00:00+02:00,DSI,WL,8
2013-07-08 00:00:00+02:00,DSI,WM,6
2013-07-08 00:00:00+02:00,DSI,WP,6
2013-07-08 00:00:00+02:00,DSI,WR,3
2013-07-08 00:00:00+02:00,DSI,WS,8
2013-07-08 00:00:00+02:00,DSI,WSM,6
2013-07-08 00:00:00+02:00,DSI,WT,7
2013-07-08 00:00:00+02:00,DSI,WTV,5
2013-07-08 00:00:00+02:00,DSI,WV,6
2013-07-08 00:00:00+02:00,DSI,WW,8
2013-07-08 00:00:00+02:00,DSI,WWW,6
2013-07-08 00:00:00+02:00,DSI,WZ,8
2013-07-08 00:00:00+02:00,DSI,YPB,6
2013-07-08 00:00:00+02:00,DSI,ZA,6
2013-07-08 00:00:00+02:00,DSI,ZB,5
2013-07-08 00:00:00+02:00,DSI,ZBM,6
2013-07-08 00:00:00+02:00,DSI,ZD,7
2013-07-08 00:00:00+02:00,DSI,ZDK,7
2013-07-08 00:00:00+02:00,DSI,ZH,6
2013-07-08 00:00:00+02:00,DSI,ZL,6
2013-07-08 00:00:00+02:00,DSI,ZLW,8
2013-07-08 00:00:00+02:00,DSI,ZP,5
2013-07-08 00:00:00+02:00,DSI,ZTM,5
2013-07-08 00:00:00+02:00,DSI,ZTMO,6
2013-07-08 00:00:00+02:00,DSI,ZV,9
2013-07-08 00:00:00+02:00,DSI,ZVB,9
2013-07-08 00:00:00+02:00,DSI,ZVT,9
2013-07-08 00:00:00+02:00,DSI,ZWD,8
2013-07-08 00:00:00+02:00,DSI,ZWW,5
2013-07-08 01:00:00+02:00,DSI,AC,5
2013-07-08 01:00:00+02:00,DSI,ADH,1
2013-07-08 01:00:00+02:00,DSI,AH,5
2013-07-08 01:00:00+02:00,DSI,AHP,7
2013-07-08 01:00:00+02:00,DSI,AHPR,6
2013-07-08 01:00:00+02:00,DSI,AHZ,7
2013-07-08 01:00:00+02:00,DSI,AKL,5
2013-07-08 01:00:00+02:00,DSI,AKM,5
2013-07-08 01:00:00+02:00,DSI,ALM,4
2013-07-08 01:00:00+02:00,DSI,ALMB,8
2013-07-08 01:00:00+02:00,DSI,ALMM,6
2013-07-08 01:00:00+02:00,DSI,ALMO,7
2013-07-08 01:00:00+02:00,DSI,ALMP,8
2013-07-08 01:00:00+02:00,DSI,AMF,7
2013-07-08 01:00:00+02:00,DSI,AMFS,4
2013-07-08 01:00:00+02:00,DSI,AML,4
2013-07-08 01:00:00+02:00,DSI,AMPO,6
2013-07-08 01:00:00+02:00,DSI,AMR,8
2013-07-08 01:00:00+02:00,DSI,AMRI,4
2013-07-08 01:00:00+02:00,DSI,AMRN,5
2013-07-08 01:00:00+02:00,DSI,ANA,3
2013-07-08 01:00:00+02:00,DSI,APD,5
2013-07-08 01:00:00+02:00,DSI,APDM,10
2013-07-08 01:00:00+02:00,DSI,APDO,6
2013-07-08 01:00:00+02:00,DSI,APG,7
2013-07-08 01:00:00+02:00,DSI,APN,7
2013-07-08 01:00:00+02:00,DSI,ARN,6
2013-07-08 01:00:00+02:00,DSI,ASA,4
2013-07-08 01:00:00+02:00,DSI,ASB,5
2013-07-08 01:00:00+02:00,DSI,ASD,4
2013-07-08 01:00:00+02:00,DSI,ASDAR,2
2013-07-08 01:00:00+02:00,DSI,ASDL,6
2013-07-08 01:00:00+02:00,DSI,ASDM,6
2013-07-08 01:00:00+02:00,DSI,ASDZ,6
2013-07-08 01:00:00+02:00,DSI,ASHD,9
2013-07-08 01:00:00+02:00,DSI,ASN,5
2013-07-08 01:00:00+02:00,DSI,ASS,5
2013-07-08 01:00:00+02:00,DSI,ASSP,8
2013-07-08 01:00:00+02:00,DSI,ATN,5
2013-07-08 01:00:00+02:00,DSI,ATW,1
2013-07-08 01:00:00+02:00,DSI,AVAT,5
2013-07-08 01:00:00+02:00,DSI,BD,8
2013-07-08 01:00:00+02:00,DSI,BDE,5
2013-07-08 01:00:00+02:00,DSI,BDG,6
2013-07-08 01:00:00+02:00,DSI,BDM,6
2013-07-08 01:00:00+02:00,DSI,BDPB,8
2013-07-08 01:00:00+02:00,DSI,BERCH,1
2013-07-08 01:00:00+02:00,DSI,BET,4
2013-07-08 01:00:00+02:00,DSI,BF,5
2013-07-08 01:00:00+02:00,DSI,BGN,7
2013-07-08 01:00:00+02:00,DSI,BH,2
2013-07-08 01:00:00+02:00,DSI,BHDV,4
2013-07-08 01:00:00+02:00,DSI,BHV,7
2013-07-08 01:00:00+02:00,DSI,BK,8
2013-07-08 01:00:00+02:00,DSI,BKF,8
2013-07-08 01:00:00+02:00,DSI,BKG,5
2013-07-08 01:00:00+02:00,DSI,BKL,5
2013-07-08 01:00:00+02:00,DSI,BL,6
2013-07-08 01:00:00+02:00,DSI,BLL,6
2013-07-08 01:00:00+02:00,DSI,BMN,4
2013-07-08 01:00:00+02:00,DSI,BMR,6
2013-07-08 01:00:00+02:00,DSI,BN,8
2013-07-08 01:00:00+02:00,DSI,BNC,5
2013-07-08 01:00:00+02:00,DSI,BNK,5
2013-07-08 01:00:00+02:00,DSI,BNN,6
2013-07-08 01:00:00+02:00,DSI,BP,5
2013-07-08 01:00:00+02:00,DSI,BR,7
2013-07-08 01:00:00+02:00,DSI,BRD,9
2013-07-08 01:00:00+02:00,DSI,BRN,4
2013-07-08 01:00:00+02:00,DSI,BRUSC,3
2013-07-08 01:00:00+02:00,DSI,BRUSN,3
2013-07-08 01:00:00+02:00,DSI,BRUSZ,2
2013-07-08 01:00:00+02:00,DSI,BSD,7
2013-07-08 01:00:00+02:00,DSI,BSK,8
2013-07-08 01:00:00+02:00,DSI,BSMZ,5
2013-07-08 01:00:00+02:00,DSI,BTL,8
2013-07-08 01:00:00+02:00,DSI,BV,9
2013-07-08 01:00:00+02:00,DSI,BZL,7
2013-07-08 01:00:00+02:00,DSI,BZM,4
2013-07-08 01:00:00+02:00,DSI,CAS,6
2013-07-08 01:00:00+02:00,DSI,CK,6
2013-07-08 01:00:00+02:00,DSI,CL,4
2013-07-08 01:00:00+02:00,DSI,CO,5
2013-07-08 01:00:00+02:00,DSI,CPS,7
2013-07-08 01:00:00+02:00,DSI,CVM,6
