2018-01-09 03:00:00+00:00,InfoPlusPIL,,2
2018-01-09 04:00:00+00:00,InfoPlusPIL,,7
2018-01-09 05:00:00+00:00,InfoPlusPIL,,8
2018-01-09 06:00:00+00:00,InfoPlusPIL,,15
2018-01-09 07:00:00+00:00,InfoPlusPIL,,19
2018-01-09 08:00:00+00:00,InfoPlusPIL,,11
2018-01-09 09:00:00+00:00,InfoPlusPIL,,14
2018-01-09 10:00:00+00:00,InfoPlusPIL,,6
2018-01-09 11:00:00+00:00,InfoPlusPIL,,3
2018-01-09 13:00:00+00:00,InfoPlusPIL,,3
2018-01-09 14:00:00+00:00,InfoPlusPIL,,1
2018-01-09 15:00:00+00:00,InfoPlusPIL,,5
2018-01-09 16:00:00+00:00,InfoPlusPIL,,8
2018-01-09 17:00:00+00:00,InfoPlusPIL,,2
2018-01-09 18:00:00+00:00,InfoPlusPIL,,1
