2018-01-13 03:00:00+00:00,KV6posinfo,,8164
2018-01-13 04:00:00+00:00,KV6posinfo,,9845
2018-01-13 05:00:00+00:00,KV6posinfo,,16371
2018-01-13 06:00:00+00:00,KV6posinfo,,23639
2018-01-13 07:00:00+00:00,KV6posinfo,,26298
2018-01-13 08:00:00+00:00,KV6posinfo,,27854
2018-01-13 09:00:00+00:00,KV6posinfo,,28911
2018-01-13 10:00:00+00:00,KV6posinfo,,30124
2018-01-13 11:00:00+00:00,KV6posinfo,,30649
2018-01-13 12:00:00+00:00,KV6posinfo,,30687
2018-01-13 13:00:00+00:00,KV6posinfo,,30559
2018-01-13 14:00:00+00:00,KV6posinfo,,30519
2018-01-13 15:00:00+00:00,KV6posinfo,,30687
2018-01-13 16:00:00+00:00,KV6posinfo,,29862
2018-01-13 17:00:00+00:00,KV6posinfo,,28086
2018-01-13 18:00:00+00:00,KV6posinfo,,26229
2018-01-13 19:00:00+00:00,KV6posinfo,,25075
2018-01-13 20:00:00+00:00,KV6posinfo,,24665
2018-01-13 21:00:00+00:00,KV6posinfo,,23840
2018-01-13 22:00:00+00:00,KV6posinfo,,23433
2018-01-13 23:00:00+00:00,KV6posinfo,,20871
2018-01-14 00:00:00+00:00,KV6posinfo,,14377
2018-01-14 01:00:00+00:00,KV6posinfo,,9690
2018-01-14 02:00:00+00:00,KV6posinfo,,9102
