2018-01-17 04:00:00+00:00,InfoPlusPIL,,5
2018-01-17 06:00:00+00:00,InfoPlusPIL,,6
2018-01-17 07:00:00+00:00,InfoPlusPIL,,4
2018-01-17 08:00:00+00:00,InfoPlusPIL,,8
2018-01-17 09:00:00+00:00,InfoPlusPIL,,4
2018-01-17 10:00:00+00:00,InfoPlusPIL,,2
2018-01-17 13:00:00+00:00,InfoPlusPIL,,16
2018-01-17 14:00:00+00:00,InfoPlusPIL,,9
2018-01-17 15:00:00+00:00,InfoPlusPIL,,8
2018-01-17 16:00:00+00:00,InfoPlusPIL,,8
2018-01-17 17:00:00+00:00,InfoPlusPIL,,8
2018-01-17 18:00:00+00:00,InfoPlusPIL,,3
2018-01-17 19:00:00+00:00,InfoPlusPIL,,5
2018-01-17 20:00:00+00:00,InfoPlusPIL,,4
2018-01-17 21:00:00+00:00,InfoPlusPIL,,3
2018-01-17 22:00:00+00:00,InfoPlusPIL,,3
2018-01-18 02:00:00+00:00,InfoPlusPIL,,1
