2018-01-02 03:00:00+00:00,KV6posinfo,,5431
2018-01-02 04:00:00+00:00,KV6posinfo,,16002
2018-01-02 05:00:00+00:00,KV6posinfo,,28058
2018-01-02 06:00:00+00:00,KV6posinfo,,33304
2018-01-02 07:00:00+00:00,KV6posinfo,,33442
2018-01-02 08:00:00+00:00,KV6posinfo,,30102
2018-01-02 09:00:00+00:00,KV6posinfo,,29441
2018-01-02 10:00:00+00:00,KV6posinfo,,28415
2018-01-02 11:00:00+00:00,KV6posinfo,,28794
2018-01-02 12:00:00+00:00,KV6posinfo,,29254
2018-01-02 13:00:00+00:00,KV6posinfo,,29985
2018-01-02 14:00:00+00:00,KV6posinfo,,30926
2018-01-02 15:00:00+00:00,KV6posinfo,,31368
2018-01-02 16:00:00+00:00,KV6posinfo,,31736
2018-01-02 17:00:00+00:00,KV6posinfo,,31870
2018-01-02 18:00:00+00:00,KV6posinfo,,20910
2018-01-02 19:00:00+00:00,KV6posinfo,,20299
2018-01-02 20:00:00+00:00,KV6posinfo,,20234
2018-01-02 21:00:00+00:00,KV6posinfo,,23072
2018-01-02 22:00:00+00:00,KV6posinfo,,22420
2018-01-02 23:00:00+00:00,KV6posinfo,,19842
2018-01-03 00:00:00+00:00,KV6posinfo,,9563
2018-01-03 01:00:00+00:00,KV6posinfo,,3500
2018-01-03 02:00:00+00:00,KV6posinfo,,3802
