2018-01-03 05:00:00+00:00,InfoPlusVTBL,,3
2018-01-03 06:00:00+00:00,InfoPlusVTBL,,5
2018-01-03 07:00:00+00:00,InfoPlusVTBL,,1
2018-01-03 08:00:00+00:00,InfoPlusVTBL,,6
2018-01-03 10:00:00+00:00,InfoPlusVTBL,,4
2018-01-03 11:00:00+00:00,InfoPlusVTBL,,5
2018-01-03 12:00:00+00:00,InfoPlusVTBL,,3
2018-01-03 13:00:00+00:00,InfoPlusVTBL,,4
2018-01-03 14:00:00+00:00,InfoPlusVTBL,,2
2018-01-03 15:00:00+00:00,InfoPlusVTBL,,9
2018-01-03 16:00:00+00:00,InfoPlusVTBL,,4
2018-01-03 17:00:00+00:00,InfoPlusVTBL,,2
2018-01-03 19:00:00+00:00,InfoPlusVTBL,,3
2018-01-03 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-03 21:00:00+00:00,InfoPlusVTBL,,2
2018-01-03 23:00:00+00:00,InfoPlusVTBL,,6
2018-01-04 00:00:00+00:00,InfoPlusVTBL,,4
