2018-01-31 03:00:00+00:00,InfoPlusDVS,,1271
2018-01-31 04:00:00+00:00,InfoPlusDVS,,5027
2018-01-31 05:00:00+00:00,InfoPlusDVS,,9881
2018-01-31 06:00:00+00:00,InfoPlusDVS,,11969
2018-01-31 07:00:00+00:00,InfoPlusDVS,,12468
2018-01-31 08:00:00+00:00,InfoPlusDVS,,11035
2018-01-31 09:00:00+00:00,InfoPlusDVS,,10343
2018-01-31 10:00:00+00:00,InfoPlusDVS,,9831
2018-01-31 11:00:00+00:00,InfoPlusDVS,,9919
2018-01-31 12:00:00+00:00,InfoPlusDVS,,10038
2018-01-31 13:00:00+00:00,InfoPlusDVS,,10138
2018-01-31 14:00:00+00:00,InfoPlusDVS,,10667
2018-01-31 15:00:00+00:00,InfoPlusDVS,,10677
2018-01-31 16:00:00+00:00,InfoPlusDVS,,11532
2018-01-31 17:00:00+00:00,InfoPlusDVS,,11565
2018-01-31 18:00:00+00:00,InfoPlusDVS,,10096
2018-01-31 19:00:00+00:00,InfoPlusDVS,,8572
2018-01-31 20:00:00+00:00,InfoPlusDVS,,7853
2018-01-31 21:00:00+00:00,InfoPlusDVS,,7175
2018-01-31 22:00:00+00:00,InfoPlusDVS,,6335
2018-01-31 23:00:00+00:00,InfoPlusDVS,,3705
2018-02-01 00:00:00+00:00,InfoPlusDVS,,582
2018-02-01 01:00:00+00:00,InfoPlusDVS,,49
2018-02-01 02:00:00+00:00,InfoPlusDVS,,96
