2018-01-21 06:00:00+00:00,InfoPlusVTBT,,1
2018-01-21 07:00:00+00:00,InfoPlusVTBT,,5
2018-01-21 08:00:00+00:00,InfoPlusVTBT,,20
2018-01-21 09:00:00+00:00,InfoPlusVTBT,,13
2018-01-21 10:00:00+00:00,InfoPlusVTBT,,30
2018-01-21 11:00:00+00:00,InfoPlusVTBT,,34
2018-01-21 12:00:00+00:00,InfoPlusVTBT,,1
2018-01-21 13:00:00+00:00,InfoPlusVTBT,,2
2018-01-21 16:00:00+00:00,InfoPlusVTBT,,2
2018-01-21 17:00:00+00:00,InfoPlusVTBT,,2
2018-01-21 18:00:00+00:00,InfoPlusVTBT,,3
2018-01-21 19:00:00+00:00,InfoPlusVTBT,,1
2018-01-21 20:00:00+00:00,InfoPlusVTBT,,3
2018-01-21 21:00:00+00:00,InfoPlusVTBT,,4
2018-01-21 23:00:00+00:00,InfoPlusVTBT,,1
