2018-01-12 03:00:00+00:00,InfoPlusDVS,,1261
2018-01-12 04:00:00+00:00,InfoPlusDVS,,5091
2018-01-12 05:00:00+00:00,InfoPlusDVS,,9920
2018-01-12 06:00:00+00:00,InfoPlusDVS,,11375
2018-01-12 07:00:00+00:00,InfoPlusDVS,,11854
2018-01-12 08:00:00+00:00,InfoPlusDVS,,10971
2018-01-12 09:00:00+00:00,InfoPlusDVS,,10528
2018-01-12 10:00:00+00:00,InfoPlusDVS,,10076
2018-01-12 11:00:00+00:00,InfoPlusDVS,,9925
2018-01-12 12:00:00+00:00,InfoPlusDVS,,9923
2018-01-12 13:00:00+00:00,InfoPlusDVS,,9978
2018-01-12 14:00:00+00:00,InfoPlusDVS,,10367
2018-01-12 15:00:00+00:00,InfoPlusDVS,,10862
2018-01-12 16:00:00+00:00,InfoPlusDVS,,11107
2018-01-12 17:00:00+00:00,InfoPlusDVS,,10518
2018-01-12 18:00:00+00:00,InfoPlusDVS,,9824
2018-01-12 19:00:00+00:00,InfoPlusDVS,,8595
2018-01-12 20:00:00+00:00,InfoPlusDVS,,7794
2018-01-12 21:00:00+00:00,InfoPlusDVS,,7454
2018-01-12 22:00:00+00:00,InfoPlusDVS,,6316
2018-01-12 23:00:00+00:00,InfoPlusDVS,,4142
2018-01-13 00:00:00+00:00,InfoPlusDVS,,1159
2018-01-13 01:00:00+00:00,InfoPlusDVS,,230
2018-01-13 02:00:00+00:00,InfoPlusDVS,,77
