2018-01-14 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-14 06:00:00+00:00,InfoPlusVTBS,,32
2018-01-14 07:00:00+00:00,InfoPlusVTBS,,3
2018-01-14 09:00:00+00:00,InfoPlusVTBS,,3
2018-01-14 10:00:00+00:00,InfoPlusVTBS,,42
2018-01-14 11:00:00+00:00,InfoPlusVTBS,,80
2018-01-14 12:00:00+00:00,InfoPlusVTBS,,37
2018-01-14 13:00:00+00:00,InfoPlusVTBS,,18
2018-01-14 14:00:00+00:00,InfoPlusVTBS,,28
2018-01-14 15:00:00+00:00,InfoPlusVTBS,,10
2018-01-14 16:00:00+00:00,InfoPlusVTBS,,7
2018-01-14 17:00:00+00:00,InfoPlusVTBS,,11
2018-01-14 18:00:00+00:00,InfoPlusVTBS,,15
2018-01-14 19:00:00+00:00,InfoPlusVTBS,,78
2018-01-14 20:00:00+00:00,InfoPlusVTBS,,15
2018-01-14 21:00:00+00:00,InfoPlusVTBS,,4
2018-01-14 22:00:00+00:00,InfoPlusVTBS,,5
2018-01-15 01:00:00+00:00,InfoPlusVTBS,,211
