2018-01-05 03:00:00+00:00,InfoPlusDAS,,1061
2018-01-05 04:00:00+00:00,InfoPlusDAS,,4648
2018-01-05 05:00:00+00:00,InfoPlusDAS,,9411
2018-01-05 06:00:00+00:00,InfoPlusDAS,,11255
2018-01-05 07:00:00+00:00,InfoPlusDAS,,11145
2018-01-05 08:00:00+00:00,InfoPlusDAS,,10897
2018-01-05 09:00:00+00:00,InfoPlusDAS,,10594
2018-01-05 10:00:00+00:00,InfoPlusDAS,,10951
2018-01-05 11:00:00+00:00,InfoPlusDAS,,9938
2018-01-05 12:00:00+00:00,InfoPlusDAS,,10076
2018-01-05 13:00:00+00:00,InfoPlusDAS,,10321
2018-01-05 14:00:00+00:00,InfoPlusDAS,,10374
2018-01-05 15:00:00+00:00,InfoPlusDAS,,10742
2018-01-05 16:00:00+00:00,InfoPlusDAS,,11211
2018-01-05 17:00:00+00:00,InfoPlusDAS,,11235
2018-01-05 18:00:00+00:00,InfoPlusDAS,,10110
2018-01-05 19:00:00+00:00,InfoPlusDAS,,9081
2018-01-05 20:00:00+00:00,InfoPlusDAS,,8312
2018-01-05 21:00:00+00:00,InfoPlusDAS,,7337
2018-01-05 22:00:00+00:00,InfoPlusDAS,,6414
2018-01-05 23:00:00+00:00,InfoPlusDAS,,4126
2018-01-06 00:00:00+00:00,InfoPlusDAS,,1181
2018-01-06 01:00:00+00:00,InfoPlusDAS,,224
2018-01-06 02:00:00+00:00,InfoPlusDAS,,77
