2018-01-04 03:00:00+00:00,ArNuRIT,,49
2018-01-04 04:00:00+00:00,ArNuRIT,,264
2018-01-04 05:00:00+00:00,ArNuRIT,,668
2018-01-04 06:00:00+00:00,ArNuRIT,,890
2018-01-04 07:00:00+00:00,ArNuRIT,,1092
2018-01-04 08:00:00+00:00,ArNuRIT,,1054
2018-01-04 09:00:00+00:00,ArNuRIT,,1021
2018-01-04 10:00:00+00:00,ArNuRIT,,1145
2018-01-04 11:00:00+00:00,ArNuRIT,,983
2018-01-04 12:00:00+00:00,ArNuRIT,,872
2018-01-04 13:00:00+00:00,ArNuRIT,,807
2018-01-04 14:00:00+00:00,ArNuRIT,,830
2018-01-04 15:00:00+00:00,ArNuRIT,,916
2018-01-04 16:00:00+00:00,ArNuRIT,,984
2018-01-04 17:00:00+00:00,ArNuRIT,,1022
2018-01-04 18:00:00+00:00,ArNuRIT,,959
2018-01-04 19:00:00+00:00,ArNuRIT,,929
2018-01-04 20:00:00+00:00,ArNuRIT,,796
2018-01-04 21:00:00+00:00,ArNuRIT,,663
2018-01-04 22:00:00+00:00,ArNuRIT,,562
2018-01-04 23:00:00+00:00,ArNuRIT,,428
2018-01-05 00:00:00+00:00,ArNuRIT,,97
2018-01-05 01:00:00+00:00,ArNuRIT,,20
2018-01-05 02:00:00+00:00,ArNuRIT,,27
