2018-01-31 05:00:00+00:00,InfoPlusPIS,,10
2018-01-31 06:00:00+00:00,InfoPlusPIS,,47
2018-01-31 07:00:00+00:00,InfoPlusPIS,,141
2018-01-31 08:00:00+00:00,InfoPlusPIS,,20
2018-01-31 09:00:00+00:00,InfoPlusPIS,,144
2018-01-31 10:00:00+00:00,InfoPlusPIS,,33
2018-01-31 11:00:00+00:00,InfoPlusPIS,,20
2018-01-31 12:00:00+00:00,InfoPlusPIS,,10
2018-01-31 16:00:00+00:00,InfoPlusPIS,,375
2018-01-31 17:00:00+00:00,InfoPlusPIS,,314
2018-01-31 18:00:00+00:00,InfoPlusPIS,,128
2018-01-31 19:00:00+00:00,InfoPlusPIS,,203
2018-01-31 20:00:00+00:00,InfoPlusPIS,,129
2018-01-31 21:00:00+00:00,InfoPlusPIS,,178
2018-01-31 22:00:00+00:00,InfoPlusPIS,,201
