2018-01-30 03:00:00+00:00,OVFiets,,24011
2018-01-30 04:00:00+00:00,OVFiets,,21881
2018-01-30 05:00:00+00:00,OVFiets,,21516
2018-01-30 06:00:00+00:00,OVFiets,,23183
2018-01-30 07:00:00+00:00,OVFiets,,23646
2018-01-30 08:00:00+00:00,OVFiets,,21905
2018-01-30 09:00:00+00:00,OVFiets,,23941
2018-01-30 10:00:00+00:00,OVFiets,,22385
2018-01-30 11:00:00+00:00,OVFiets,,22410
2018-01-30 12:00:00+00:00,OVFiets,,22345
2018-01-30 13:00:00+00:00,OVFiets,,21643
2018-01-30 14:00:00+00:00,OVFiets,,22294
2018-01-30 15:00:00+00:00,OVFiets,,22715
2018-01-30 16:00:00+00:00,OVFiets,,24892
2018-01-30 17:00:00+00:00,OVFiets,,23599
2018-01-30 18:00:00+00:00,OVFiets,,22746
2018-01-30 19:00:00+00:00,OVFiets,,23307
2018-01-30 20:00:00+00:00,OVFiets,,23017
2018-01-30 21:00:00+00:00,OVFiets,,23406
2018-01-30 22:00:00+00:00,OVFiets,,21225
2018-01-30 23:00:00+00:00,OVFiets,,22487
2018-01-31 00:00:00+00:00,OVFiets,,23615
2018-01-31 01:00:00+00:00,OVFiets,,25000
2018-01-31 02:00:00+00:00,OVFiets,,25531
