2018-01-03 03:00:00+00:00,InfoPlusDVS,,1285
2018-01-03 04:00:00+00:00,InfoPlusDVS,,5388
2018-01-03 05:00:00+00:00,InfoPlusDVS,,10444
2018-01-03 06:00:00+00:00,InfoPlusDVS,,12728
2018-01-03 07:00:00+00:00,InfoPlusDVS,,12232
2018-01-03 08:00:00+00:00,InfoPlusDVS,,10723
2018-01-03 09:00:00+00:00,InfoPlusDVS,,10765
2018-01-03 10:00:00+00:00,InfoPlusDVS,,11196
2018-01-03 11:00:00+00:00,InfoPlusDVS,,11368
2018-01-03 12:00:00+00:00,InfoPlusDVS,,11052
2018-01-03 13:00:00+00:00,InfoPlusDVS,,11425
2018-01-03 14:00:00+00:00,InfoPlusDVS,,11811
2018-01-03 15:00:00+00:00,InfoPlusDVS,,11822
2018-01-03 16:00:00+00:00,InfoPlusDVS,,12400
2018-01-03 17:00:00+00:00,InfoPlusDVS,,11459
2018-01-03 18:00:00+00:00,InfoPlusDVS,,10250
2018-01-03 19:00:00+00:00,InfoPlusDVS,,9143
2018-01-03 20:00:00+00:00,InfoPlusDVS,,8486
2018-01-03 21:00:00+00:00,InfoPlusDVS,,7729
2018-01-03 22:00:00+00:00,InfoPlusDVS,,6205
2018-01-03 23:00:00+00:00,InfoPlusDVS,,3642
2018-01-04 00:00:00+00:00,InfoPlusDVS,,591
2018-01-04 01:00:00+00:00,InfoPlusDVS,,47
2018-01-04 02:00:00+00:00,InfoPlusDVS,,99
