2018-01-11 03:00:00+00:00,InfoPlusPIL,,1
2018-01-11 04:00:00+00:00,InfoPlusPIL,,5
2018-01-11 06:00:00+00:00,InfoPlusPIL,,4
2018-01-11 07:00:00+00:00,InfoPlusPIL,,1
2018-01-11 08:00:00+00:00,InfoPlusPIL,,5
2018-01-11 09:00:00+00:00,InfoPlusPIL,,20
2018-01-11 10:00:00+00:00,InfoPlusPIL,,5
2018-01-11 12:00:00+00:00,InfoPlusPIL,,5
2018-01-11 13:00:00+00:00,InfoPlusPIL,,5
2018-01-11 14:00:00+00:00,InfoPlusPIL,,3
2018-01-11 15:00:00+00:00,InfoPlusPIL,,13
2018-01-11 16:00:00+00:00,InfoPlusPIL,,12
2018-01-11 17:00:00+00:00,InfoPlusPIL,,5
2018-01-11 18:00:00+00:00,InfoPlusPIL,,3
2018-01-11 19:00:00+00:00,InfoPlusPIL,,5
2018-01-11 21:00:00+00:00,InfoPlusPIL,,1
2018-01-11 22:00:00+00:00,InfoPlusPIL,,1
2018-01-11 23:00:00+00:00,InfoPlusPIL,,1
