2018-01-08 03:00:00+00:00,ArNuRIT,,51
2018-01-08 04:00:00+00:00,ArNuRIT,,237
2018-01-08 05:00:00+00:00,ArNuRIT,,703
2018-01-08 06:00:00+00:00,ArNuRIT,,984
2018-01-08 07:00:00+00:00,ArNuRIT,,1132
2018-01-08 08:00:00+00:00,ArNuRIT,,961
2018-01-08 09:00:00+00:00,ArNuRIT,,945
2018-01-08 10:00:00+00:00,ArNuRIT,,775
2018-01-08 11:00:00+00:00,ArNuRIT,,748
2018-01-08 12:00:00+00:00,ArNuRIT,,782
2018-01-08 13:00:00+00:00,ArNuRIT,,624
2018-01-08 14:00:00+00:00,ArNuRIT,,656
2018-01-08 15:00:00+00:00,ArNuRIT,,825
2018-01-08 16:00:00+00:00,ArNuRIT,,942
2018-01-08 17:00:00+00:00,ArNuRIT,,1102
2018-01-08 18:00:00+00:00,ArNuRIT,,1054
2018-01-08 19:00:00+00:00,ArNuRIT,,847
2018-01-08 20:00:00+00:00,ArNuRIT,,682
2018-01-08 21:00:00+00:00,ArNuRIT,,635
2018-01-08 22:00:00+00:00,ArNuRIT,,544
2018-01-08 23:00:00+00:00,ArNuRIT,,354
2018-01-09 00:00:00+00:00,ArNuRIT,,66
2018-01-09 01:00:00+00:00,ArNuRIT,,26
2018-01-09 02:00:00+00:00,ArNuRIT,,33
