2018-01-19 03:00:00+00:00,OVFiets,,24374
2018-01-19 04:00:00+00:00,OVFiets,,20525
2018-01-19 05:00:00+00:00,OVFiets,,22690
2018-01-19 06:00:00+00:00,OVFiets,,24554
2018-01-19 07:00:00+00:00,OVFiets,,28054
2018-01-19 08:00:00+00:00,OVFiets,,32118
2018-01-19 09:00:00+00:00,OVFiets,,32411
2018-01-19 10:00:00+00:00,OVFiets,,32505
2018-01-19 11:00:00+00:00,OVFiets,,33024
2018-01-19 12:00:00+00:00,OVFiets,,32767
2018-01-19 13:00:00+00:00,OVFiets,,26290
2018-01-19 14:00:00+00:00,OVFiets,,26154
2018-01-19 15:00:00+00:00,OVFiets,,24233
2018-01-19 16:00:00+00:00,OVFiets,,23865
2018-01-19 17:00:00+00:00,OVFiets,,22824
2018-01-19 18:00:00+00:00,OVFiets,,24731
2018-01-19 19:00:00+00:00,OVFiets,,25445
2018-01-19 20:00:00+00:00,OVFiets,,25731
2018-01-19 21:00:00+00:00,OVFiets,,24867
2018-01-19 22:00:00+00:00,OVFiets,,24172
2018-01-19 23:00:00+00:00,OVFiets,,22306
2018-01-20 00:00:00+00:00,OVFiets,,22898
2018-01-20 01:00:00+00:00,OVFiets,,24947
2018-01-20 02:00:00+00:00,OVFiets,,24298
