2018-01-16 05:00:00+00:00,InfoPlusVTBS,,6
2018-01-16 06:00:00+00:00,InfoPlusVTBS,,36
2018-01-16 07:00:00+00:00,InfoPlusVTBS,,50
2018-01-16 08:00:00+00:00,InfoPlusVTBS,,8
2018-01-16 09:00:00+00:00,InfoPlusVTBS,,9
2018-01-16 10:00:00+00:00,InfoPlusVTBS,,25
2018-01-16 11:00:00+00:00,InfoPlusVTBS,,19
2018-01-16 12:00:00+00:00,InfoPlusVTBS,,13
2018-01-16 13:00:00+00:00,InfoPlusVTBS,,2
2018-01-16 14:00:00+00:00,InfoPlusVTBS,,8
2018-01-16 15:00:00+00:00,InfoPlusVTBS,,11
2018-01-16 17:00:00+00:00,InfoPlusVTBS,,1
2018-01-16 18:00:00+00:00,InfoPlusVTBS,,12
2018-01-16 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-16 20:00:00+00:00,InfoPlusVTBS,,6
2018-01-16 21:00:00+00:00,InfoPlusVTBS,,33
2018-01-16 22:00:00+00:00,InfoPlusVTBS,,1
2018-01-17 00:00:00+00:00,InfoPlusVTBS,,30
