2018-01-23 03:00:00+00:00,ArNuRIT,,50
2018-01-23 04:00:00+00:00,ArNuRIT,,223
2018-01-23 05:00:00+00:00,ArNuRIT,,648
2018-01-23 06:00:00+00:00,ArNuRIT,,971
2018-01-23 07:00:00+00:00,ArNuRIT,,979
2018-01-23 08:00:00+00:00,ArNuRIT,,730
2018-01-23 09:00:00+00:00,ArNuRIT,,603
2018-01-23 10:00:00+00:00,ArNuRIT,,729
2018-01-23 11:00:00+00:00,ArNuRIT,,833
2018-01-23 12:00:00+00:00,ArNuRIT,,777
2018-01-23 13:00:00+00:00,ArNuRIT,,842
2018-01-23 14:00:00+00:00,ArNuRIT,,995
2018-01-23 15:00:00+00:00,ArNuRIT,,1033
2018-01-23 16:00:00+00:00,ArNuRIT,,1248
2018-01-23 17:00:00+00:00,ArNuRIT,,1232
2018-01-23 18:00:00+00:00,ArNuRIT,,1077
2018-01-23 19:00:00+00:00,ArNuRIT,,938
2018-01-23 20:00:00+00:00,ArNuRIT,,772
2018-01-23 21:00:00+00:00,ArNuRIT,,648
2018-01-23 22:00:00+00:00,ArNuRIT,,640
2018-01-23 23:00:00+00:00,ArNuRIT,,476
2018-01-24 00:00:00+00:00,ArNuRIT,,100
2018-01-24 01:00:00+00:00,ArNuRIT,,21
2018-01-24 02:00:00+00:00,ArNuRIT,,27
