2018-01-17 03:00:00+00:00,InfoPlusPIS,,5
2018-01-17 04:00:00+00:00,InfoPlusPIS,,230
2018-01-17 06:00:00+00:00,InfoPlusPIS,,366
2018-01-17 07:00:00+00:00,InfoPlusPIS,,327
2018-01-17 08:00:00+00:00,InfoPlusPIS,,384
2018-01-17 09:00:00+00:00,InfoPlusPIS,,441
2018-01-17 10:00:00+00:00,InfoPlusPIS,,433
2018-01-17 11:00:00+00:00,InfoPlusPIS,,284
2018-01-17 12:00:00+00:00,InfoPlusPIS,,285
2018-01-17 13:00:00+00:00,InfoPlusPIS,,1104
2018-01-17 14:00:00+00:00,InfoPlusPIS,,284
2018-01-17 15:00:00+00:00,InfoPlusPIS,,266
2018-01-17 16:00:00+00:00,InfoPlusPIS,,335
2018-01-17 17:00:00+00:00,InfoPlusPIS,,360
2018-01-17 18:00:00+00:00,InfoPlusPIS,,161
2018-01-17 19:00:00+00:00,InfoPlusPIS,,427
2018-01-17 20:00:00+00:00,InfoPlusPIS,,296
2018-01-17 21:00:00+00:00,InfoPlusPIS,,221
2018-01-17 22:00:00+00:00,InfoPlusPIS,,195
2018-01-18 02:00:00+00:00,InfoPlusPIS,,71
