2018-01-07 04:00:00+00:00,InfoPlusPIS,,200
2018-01-07 05:00:00+00:00,InfoPlusPIS,,27
2018-01-07 06:00:00+00:00,InfoPlusPIS,,392
2018-01-07 07:00:00+00:00,InfoPlusPIS,,54
2018-01-07 08:00:00+00:00,InfoPlusPIS,,79
2018-01-07 09:00:00+00:00,InfoPlusPIS,,338
2018-01-07 10:00:00+00:00,InfoPlusPIS,,176
2018-01-07 11:00:00+00:00,InfoPlusPIS,,13
2018-01-07 12:00:00+00:00,InfoPlusPIS,,89
2018-01-07 13:00:00+00:00,InfoPlusPIS,,137
2018-01-07 14:00:00+00:00,InfoPlusPIS,,71
2018-01-07 15:00:00+00:00,InfoPlusPIS,,64
2018-01-07 16:00:00+00:00,InfoPlusPIS,,184
2018-01-07 18:00:00+00:00,InfoPlusPIS,,27
2018-01-07 22:00:00+00:00,InfoPlusPIS,,51
2018-01-07 23:00:00+00:00,InfoPlusPIS,,14
2018-01-08 00:00:00+00:00,InfoPlusPIS,,12
