2018-01-02 05:00:00+00:00,InfoPlusVTBL,,3
2018-01-02 06:00:00+00:00,InfoPlusVTBL,,3
2018-01-02 08:00:00+00:00,InfoPlusVTBL,,1
2018-01-02 09:00:00+00:00,InfoPlusVTBL,,1
2018-01-02 10:00:00+00:00,InfoPlusVTBL,,3
2018-01-02 11:00:00+00:00,InfoPlusVTBL,,1
2018-01-02 12:00:00+00:00,InfoPlusVTBL,,10
2018-01-02 13:00:00+00:00,InfoPlusVTBL,,4
2018-01-02 14:00:00+00:00,InfoPlusVTBL,,1
2018-01-02 15:00:00+00:00,InfoPlusVTBL,,3
2018-01-02 16:00:00+00:00,InfoPlusVTBL,,1
2018-01-02 17:00:00+00:00,InfoPlusVTBL,,4
2018-01-02 20:00:00+00:00,InfoPlusVTBL,,4
2018-01-02 21:00:00+00:00,InfoPlusVTBL,,1
