2018-01-26 03:00:00+00:00,OVFiets,,30333
2018-01-26 04:00:00+00:00,OVFiets,,29776
2018-01-26 05:00:00+00:00,OVFiets,,31230
2018-01-26 06:00:00+00:00,OVFiets,,30862
2018-01-26 07:00:00+00:00,OVFiets,,41588
2018-01-26 08:00:00+00:00,OVFiets,,44194
2018-01-26 09:00:00+00:00,OVFiets,,33487
2018-01-26 10:00:00+00:00,OVFiets,,33410
2018-01-26 11:00:00+00:00,OVFiets,,28512
2018-01-26 12:00:00+00:00,OVFiets,,29597
2018-01-26 13:00:00+00:00,OVFiets,,30824
2018-01-26 14:00:00+00:00,OVFiets,,33559
2018-01-26 15:00:00+00:00,OVFiets,,30022
2018-01-26 16:00:00+00:00,OVFiets,,33210
2018-01-26 17:00:00+00:00,OVFiets,,30446
2018-01-26 18:00:00+00:00,OVFiets,,30006
2018-01-26 19:00:00+00:00,OVFiets,,29001
2018-01-26 20:00:00+00:00,OVFiets,,31860
2018-01-26 21:00:00+00:00,OVFiets,,28047
2018-01-26 22:00:00+00:00,OVFiets,,30536
2018-01-26 23:00:00+00:00,OVFiets,,30079
2018-01-27 00:00:00+00:00,OVFiets,,30699
2018-01-27 01:00:00+00:00,OVFiets,,33087
2018-01-27 02:00:00+00:00,OVFiets,,31016
