2018-01-30 10:00:00+00:00,InfoPlusTRB,,703
2018-01-30 11:00:00+00:00,InfoPlusTRB,,303
2018-01-30 12:00:00+00:00,InfoPlusTRB,,1312
2018-01-30 13:00:00+00:00,InfoPlusTRB,,278
2018-01-30 14:00:00+00:00,InfoPlusTRB,,325
2018-01-30 15:00:00+00:00,InfoPlusTRB,,1100
2018-01-30 16:00:00+00:00,InfoPlusTRB,,712
2018-01-30 17:00:00+00:00,InfoPlusTRB,,200
2018-01-30 18:00:00+00:00,InfoPlusTRB,,532
2018-01-30 19:00:00+00:00,InfoPlusTRB,,285
2018-01-30 20:00:00+00:00,InfoPlusTRB,,159
2018-01-30 21:00:00+00:00,InfoPlusTRB,,75
