2018-01-17 03:00:00+00:00,ArNuRIT,,42
2018-01-17 04:00:00+00:00,ArNuRIT,,210
2018-01-17 05:00:00+00:00,ArNuRIT,,609
2018-01-17 06:00:00+00:00,ArNuRIT,,872
2018-01-17 07:00:00+00:00,ArNuRIT,,1124
2018-01-17 08:00:00+00:00,ArNuRIT,,961
2018-01-17 09:00:00+00:00,ArNuRIT,,741
2018-01-17 10:00:00+00:00,ArNuRIT,,703
2018-01-17 11:00:00+00:00,ArNuRIT,,726
2018-01-17 12:00:00+00:00,ArNuRIT,,815
2018-01-17 13:00:00+00:00,ArNuRIT,,888
2018-01-17 14:00:00+00:00,ArNuRIT,,1065
2018-01-17 15:00:00+00:00,ArNuRIT,,1141
2018-01-17 16:00:00+00:00,ArNuRIT,,1082
2018-01-17 17:00:00+00:00,ArNuRIT,,1269
2018-01-17 18:00:00+00:00,ArNuRIT,,1238
2018-01-17 19:00:00+00:00,ArNuRIT,,1055
2018-01-17 20:00:00+00:00,ArNuRIT,,814
2018-01-17 21:00:00+00:00,ArNuRIT,,738
2018-01-17 22:00:00+00:00,ArNuRIT,,630
2018-01-17 23:00:00+00:00,ArNuRIT,,451
2018-01-18 00:00:00+00:00,ArNuRIT,,164
2018-01-18 01:00:00+00:00,ArNuRIT,,83
2018-01-18 02:00:00+00:00,ArNuRIT,,155
