2018-01-30 03:00:00+00:00,KV6posinfo,,5534
2018-01-30 04:00:00+00:00,KV6posinfo,,16326
2018-01-30 05:00:00+00:00,KV6posinfo,,29230
2018-01-30 06:00:00+00:00,KV6posinfo,,37871
2018-01-30 07:00:00+00:00,KV6posinfo,,39674
2018-01-30 08:00:00+00:00,KV6posinfo,,36015
2018-01-30 09:00:00+00:00,KV6posinfo,,33371
2018-01-30 10:00:00+00:00,KV6posinfo,,32931
2018-01-30 11:00:00+00:00,KV6posinfo,,33221
2018-01-30 12:00:00+00:00,KV6posinfo,,33834
2018-01-30 13:00:00+00:00,KV6posinfo,,35599
2018-01-30 14:00:00+00:00,KV6posinfo,,38516
2018-01-30 15:00:00+00:00,KV6posinfo,,39772
2018-01-30 16:00:00+00:00,KV6posinfo,,39535
2018-01-30 17:00:00+00:00,KV6posinfo,,35892
2018-01-30 18:00:00+00:00,KV6posinfo,,29238
2018-01-30 19:00:00+00:00,KV6posinfo,,26893
2018-01-30 20:00:00+00:00,KV6posinfo,,25734
2018-01-30 21:00:00+00:00,KV6posinfo,,24630
2018-01-30 22:00:00+00:00,KV6posinfo,,23694
2018-01-30 23:00:00+00:00,KV6posinfo,,20318
2018-01-31 00:00:00+00:00,KV6posinfo,,9706
2018-01-31 01:00:00+00:00,KV6posinfo,,3490
2018-01-31 02:00:00+00:00,KV6posinfo,,4445
