2018-01-15 03:00:00+00:00,KV6posinfo,,5551
2018-01-15 04:00:00+00:00,KV6posinfo,,16323
2018-01-15 05:00:00+00:00,KV6posinfo,,28472
2018-01-15 06:00:00+00:00,KV6posinfo,,37020
2018-01-15 07:00:00+00:00,KV6posinfo,,39371
2018-01-15 08:00:00+00:00,KV6posinfo,,35183
2018-01-15 09:00:00+00:00,KV6posinfo,,31659
2018-01-15 10:00:00+00:00,KV6posinfo,,31370
2018-01-15 11:00:00+00:00,KV6posinfo,,32837
2018-01-15 12:00:00+00:00,KV6posinfo,,33493
2018-01-15 13:00:00+00:00,KV6posinfo,,35360
2018-01-15 14:00:00+00:00,KV6posinfo,,37283
2018-01-15 15:00:00+00:00,KV6posinfo,,38803
2018-01-15 16:00:00+00:00,KV6posinfo,,38924
2018-01-15 17:00:00+00:00,KV6posinfo,,33376
2018-01-15 18:00:00+00:00,KV6posinfo,,29174
2018-01-15 19:00:00+00:00,KV6posinfo,,26242
2018-01-15 20:00:00+00:00,KV6posinfo,,25242
2018-01-15 21:00:00+00:00,KV6posinfo,,24413
2018-01-15 22:00:00+00:00,KV6posinfo,,24054
2018-01-15 23:00:00+00:00,KV6posinfo,,20451
2018-01-16 00:00:00+00:00,KV6posinfo,,9815
2018-01-16 01:00:00+00:00,KV6posinfo,,3456
2018-01-16 02:00:00+00:00,KV6posinfo,,3813
