2018-01-07 03:00:00+00:00,OVFiets,,23016
2018-01-07 04:00:00+00:00,OVFiets,,21888
2018-01-07 05:00:00+00:00,OVFiets,,20721
2018-01-07 06:00:00+00:00,OVFiets,,22786
2018-01-07 07:00:00+00:00,OVFiets,,20839
2018-01-07 08:00:00+00:00,OVFiets,,21092
2018-01-07 09:00:00+00:00,OVFiets,,21801
2018-01-07 10:00:00+00:00,OVFiets,,22250
2018-01-07 11:00:00+00:00,OVFiets,,22088
2018-01-07 12:00:00+00:00,OVFiets,,20438
2018-01-07 13:00:00+00:00,OVFiets,,22340
2018-01-07 14:00:00+00:00,OVFiets,,22499
2018-01-07 15:00:00+00:00,OVFiets,,22588
2018-01-07 16:00:00+00:00,OVFiets,,22941
2018-01-07 17:00:00+00:00,OVFiets,,22403
2018-01-07 18:00:00+00:00,OVFiets,,23721
2018-01-07 19:00:00+00:00,OVFiets,,24817
2018-01-07 20:00:00+00:00,OVFiets,,21071
2018-01-07 21:00:00+00:00,OVFiets,,21478
2018-01-07 22:00:00+00:00,OVFiets,,20303
2018-01-07 23:00:00+00:00,OVFiets,,22323
2018-01-08 00:00:00+00:00,OVFiets,,23394
2018-01-08 01:00:00+00:00,OVFiets,,22927
2018-01-08 02:00:00+00:00,OVFiets,,24916
