2018-01-19 03:00:00+00:00,ArNuRIT,,106
2018-01-19 04:00:00+00:00,ArNuRIT,,371
2018-01-19 05:00:00+00:00,ArNuRIT,,832
2018-01-19 06:00:00+00:00,ArNuRIT,,1201
2018-01-19 07:00:00+00:00,ArNuRIT,,1260
2018-01-19 08:00:00+00:00,ArNuRIT,,1122
2018-01-19 09:00:00+00:00,ArNuRIT,,1080
2018-01-19 10:00:00+00:00,ArNuRIT,,878
2018-01-19 11:00:00+00:00,ArNuRIT,,787
2018-01-19 12:00:00+00:00,ArNuRIT,,883
2018-01-19 13:00:00+00:00,ArNuRIT,,919
2018-01-19 14:00:00+00:00,ArNuRIT,,994
2018-01-19 15:00:00+00:00,ArNuRIT,,988
2018-01-19 16:00:00+00:00,ArNuRIT,,1149
2018-01-19 17:00:00+00:00,ArNuRIT,,1138
2018-01-19 18:00:00+00:00,ArNuRIT,,1020
2018-01-19 19:00:00+00:00,ArNuRIT,,1013
2018-01-19 20:00:00+00:00,ArNuRIT,,958
2018-01-19 21:00:00+00:00,ArNuRIT,,848
2018-01-19 22:00:00+00:00,ArNuRIT,,727
2018-01-19 23:00:00+00:00,ArNuRIT,,543
2018-01-20 00:00:00+00:00,ArNuRIT,,225
2018-01-20 01:00:00+00:00,ArNuRIT,,55
2018-01-20 02:00:00+00:00,ArNuRIT,,24
