2018-01-19 03:00:00+00:00,KV17cvlinfo,,59
2018-01-19 04:00:00+00:00,KV17cvlinfo,,63
2018-01-19 05:00:00+00:00,KV17cvlinfo,,163
2018-01-19 06:00:00+00:00,KV17cvlinfo,,187
2018-01-19 07:00:00+00:00,KV17cvlinfo,,144
2018-01-19 08:00:00+00:00,KV17cvlinfo,,132
2018-01-19 09:00:00+00:00,KV17cvlinfo,,116
2018-01-19 10:00:00+00:00,KV17cvlinfo,,134
2018-01-19 11:00:00+00:00,KV17cvlinfo,,131
2018-01-19 12:00:00+00:00,KV17cvlinfo,,163
2018-01-19 13:00:00+00:00,KV17cvlinfo,,191
2018-01-19 14:00:00+00:00,KV17cvlinfo,,189
2018-01-19 15:00:00+00:00,KV17cvlinfo,,235
2018-01-19 16:00:00+00:00,KV17cvlinfo,,193
2018-01-19 17:00:00+00:00,KV17cvlinfo,,150
2018-01-19 18:00:00+00:00,KV17cvlinfo,,108
2018-01-19 19:00:00+00:00,KV17cvlinfo,,88
2018-01-19 20:00:00+00:00,KV17cvlinfo,,48
2018-01-19 21:00:00+00:00,KV17cvlinfo,,41
2018-01-19 22:00:00+00:00,KV17cvlinfo,,39
2018-01-19 23:00:00+00:00,KV17cvlinfo,,7
2018-01-20 00:00:00+00:00,KV17cvlinfo,,6
2018-01-20 01:00:00+00:00,KV17cvlinfo,,2
2018-01-20 02:00:00+00:00,KV17cvlinfo,,18
